Gene	SRR360860	SRR360853	SRR360852	SRR360854	SRR360859	SRR360856	SRR360855	SRR360857	SRR360858 
XL-9_2-gene	XL-9_2-gene47056	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48721	0	0.47	0	0.3	0.41	0	0	0	0 
XL-9_2-gene	XL-9_2-gene264	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23343	0	0	0	0	0	1.44	35.97	1.73	0 
XL-9_2-gene	XL-9_2-gene43341	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48078	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48327	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50260	1.04	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46493	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18107	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33143	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22828	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47681	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3402	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38649	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34787	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18741	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5403	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45496	0	0	0	0.45	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30956	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29017	1.02	0	0	0.46	0.31	0.04	0	0	0 
XL-9_2-gene	XL-9_2-gene19184	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14428	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41186	29.42	0	0	51.98	2.75	11.09	0	31.49	0 
XL-9_2-gene	XL-9_2-gene21461	0	0	0	1.22	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28907	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11081	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene937	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8227	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34208	0	9.07	0	0	0	0	0	10.3	0 
XL-9_2-gene	XL-9_2-gene16980	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45070	4.8	4.12	0	3.66	4.16	11.16	0	0	0 
XL-9_2-gene	XL-9_2-gene27811	3.48	2.49	0	1.22	0.7	0.94	0	0	0 
XL-9_2-gene	XL-9_2-gene6352	0	0.87	0	2.32	0	1.98	0	0.5	0 
XL-9_2-gene	XL-9_2-gene14515	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36989	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7701	0	0.16	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27956	0	0	0	0	0	0.45	0	0	0 
XL-9_2-gene	XL-9_2-gene9585	0	0	0	0	0	0.7	0	0	0 
XL-9_2-gene	XL-9_2-gene24959	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12262	0	0	0	0	0	0	0	6.48	0 
XL-9_2-gene	XL-9_2-gene50627	0.34	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12272	0	31.1	0	19.81	0	0.1	0	0	0 
XL-9_2-gene	XL-9_2-gene26792	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24653	0	0	0	0.22	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4275	0	0	0	0	0	0	0	1.14	0 
XL-9_2-gene	XL-9_2-gene22162	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49717	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34389	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47401	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28818	0	0.65	0	0.21	0	0.19	0	0	0 
XL-9_2-gene	XL-9_2-gene33586	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3385	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12449	0	0.53	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28797	0	0	0	5.18	0	7.07	0	0	0 
XL-9_2-gene	XL-9_2-gene17799	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27255	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48053	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32224	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16251	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12690	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18468	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26187	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2071	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30491	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20978	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23622	0	0	0	0	0.59	0.39	0	0	0 
XL-9_2-gene	XL-9_2-gene32343	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6335	0.92	0	0	0	0.93	0	0	1.23	0 
XL-9_2-gene	XL-9_2-gene9627	0	0.71	0	0.58	0	0.53	0	1.22	0 
XL-9_2-gene	XL-9_2-gene14972	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8121	0	0	0	0.12	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29433	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48540	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10599	0	0	0	0.12	0	0.12	0	0	0 
XL-9_2-gene	XL-9_2-gene48413	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30114	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44691	0	0	0	0	0	0	0	4.33	0 
XL-9_2-gene	XL-9_2-gene27285	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41447	0	0	0	0	0	0	0	19	0 
XL-9_2-gene	XL-9_2-gene20080	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48231	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12599	0	0	0	0	0.37	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24614	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16095	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14337	0	1.95	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4382	14.69	5.69	0	7.17	0	3.3	0	19.67	0 
XL-9_2-gene	XL-9_2-gene17739	0	2.54	0	2.83	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28057	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28170	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20083	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40479	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23398	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40480	51.54	0	2585.76	25.24	14.79	21.07	0	19.48	0 
XL-9_2-gene	XL-9_2-gene36695	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42798	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35056	0	0	0	0	0	0.23	0	0	0 
XL-9_2-gene	XL-9_2-gene29957	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46299	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8874	0	0.24	0	0.17	0.04	0.1	0	0	0 
XL-9_2-gene	XL-9_2-gene26913	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25587	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42830	0	0	0	0	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene45713	0	0	0	27.59	0	0.34	0	0	0 
XL-9_2-gene	XL-9_2-gene27807	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11449	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40125	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12636	0	0	0	0	0	0.25	0	0	0 
XL-9_2-gene	XL-9_2-gene47631	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40588	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8212	0	0	0	0.88	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37986	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14490	0	3.08	0	0.65	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18606	0	0	0	0.84	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene122	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23059	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50563	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39202	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8462	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41395	0	0	0	0.24	0	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene3460	0	0	0	0	0	0.2	0	0	0 
XL-9_2-gene	XL-9_2-gene6598	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2508	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19733	0	0	0	0	0.29	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6713	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45867	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25150	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48504	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23535	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48746	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8217	0	2.42	0	1.54	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42283	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25064	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20790	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45712	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18743	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29673	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36047	0	7.89	0	14.62	6.55	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6899	0	0.74	0	0	0	0.57	0	0	0 
XL-9_2-gene	XL-9_2-gene48162	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39269	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20251	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34655	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene75	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5495	0	0	0	0.09	0.16	0	0	0.55	0 
XL-9_2-gene	XL-9_2-gene38285	0	0	0	0.9	0.06	0.42	0	0	0 
XL-9_2-gene	XL-9_2-gene41410	0	0	0	2.96	0	0.54	0	3.42	0 
XL-9_2-gene	XL-9_2-gene30155	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12609	0	0	0	1.49	0.22	0.29	0	0	0 
XL-9_2-gene	XL-9_2-gene11215	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41001	0	0.1	0	0.06	0.08	0.11	0	1	0 
XL-9_2-gene	XL-9_2-gene21930	0	0	0	0.46	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32363	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14665	0	0.44	0	0	0	0	0	2.29	0 
XL-9_2-gene	XL-9_2-gene29789	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39148	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16510	0	0.3	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26374	0	0	0	1.5	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30567	0	0.72	0	0.91	0	0	0	4.95	0 
XL-9_2-gene	XL-9_2-gene42226	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47282	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29874	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14233	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9857	0	0.14	0	0.12	0	0	0	0	3.38 
XL-9_2-gene	XL-9_2-gene2836	0	0	0	0	0.39	0	0	11.09	0 
XL-9_2-gene	XL-9_2-gene25183	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19163	0	1	0	29.92	0.29	28	0	0	0 
XL-9_2-gene	XL-9_2-gene8182	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13977	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46019	0	0	0	1.95	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22650	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37205	0	0.2	0	0.25	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25588	0	0	0	0.52	0	0.47	0	0	0 
XL-9_2-gene	XL-9_2-gene37853	0.68	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17239	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2488	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13498	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49065	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19642	0	0	0	0.54	0	0.54	0	0	0 
XL-9_2-gene	XL-9_2-gene19599	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49435	0	0	0	0.73	0	1	0	0	0 
XL-9_2-gene	XL-9_2-gene40012	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40216	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36088	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24606	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21072	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene974	0	0	0	0	5.21	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34658	0.7	0.54	0	0.16	0	0.15	0	1.75	0 
XL-9_2-gene	XL-9_2-gene1779	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7783	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2423	0	0.25	0	0.36	0.26	0	0	0.98	0 
XL-9_2-gene	XL-9_2-gene27973	0	0	0	0.61	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39591	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4642	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8543	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4701	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44646	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30942	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37730	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4898	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34357	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23202	3.5	25.21	0	122.97	14.72	77.84	0	224.73	0 
XL-9_2-gene	XL-9_2-gene27449	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44333	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31190	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1256	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13056	0	0.15	0	0.2	0	0.08	0	0	0 
XL-9_2-gene	XL-9_2-gene22217	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10032	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20156	0	0	0	0	0	0.34	0	0	0 
XL-9_2-gene	XL-9_2-gene23942	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42832	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16604	0	0	0	0.19	0.26	0.17	0	0	0 
XL-9_2-gene	XL-9_2-gene36259	0	3.94	0	15.08	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11099	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29729	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2330	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41422	0	0	0	0.63	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5497	0	0	0	0	0.31	1.6	0	3.69	0 
XL-9_2-gene	XL-9_2-gene10414	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23980	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15661	1.06	0.19	0	0.12	0.34	0.12	0	0	0 
XL-9_2-gene	XL-9_2-gene5712	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41718	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17527	1.25	1.46	0	1.55	0	0.56	0	0	0 
XL-9_2-gene	XL-9_2-gene3504	0	0	0	0	0	0.09	0	4.72	0 
XL-9_2-gene	XL-9_2-gene32220	5.92	0	0	0	0	3.85	0	1.92	0 
XL-9_2-gene	XL-9_2-gene12045	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21696	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13398	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49898	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25592	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39712	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7900	0	0	0	0.1	0	0.09	0	0	0 
XL-9_2-gene	XL-9_2-gene29987	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49259	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5470	0.62	0.24	0	0.15	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26352	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41613	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37246	0	0	0	0	0	0.35	0	0	0 
XL-9_2-gene	XL-9_2-gene13422	0	1.13	0	0.24	0	2.4	0	1.3	0 
XL-9_2-gene	XL-9_2-gene24426	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48527	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23017	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17748	2.43	12.33	0	8.39	0	3.77	0	3.25	0 
XL-9_2-gene	XL-9_2-gene33943	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40275	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13106	0	0.74	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28023	0	0	0	0.71	0.83	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50632	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13109	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10201	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26429	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35412	0.35	0	0	0.09	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3744	0	0	0	0	0	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene19164	0	0	0	1.34	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35179	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15931	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43481	0.37	0.66	0	0.21	0.7	0.16	0	1.11	0 
XL-9_2-gene	XL-9_2-gene19737	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21185	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35090	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31707	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15692	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4937	0	1.1	0	0.23	0	0.21	0	0	0 
XL-9_2-gene	XL-9_2-gene49903	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5208	2.65	2.26	0	0.26	0.47	0.16	0	1.45	0 
XL-9_2-gene	XL-9_2-gene50126	0	0	0	0	0	0	0	0.58	0 
XL-9_2-gene	XL-9_2-gene16672	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27742	1.93	1.5	0	0	0	1.74	0	0	0 
XL-9_2-gene	XL-9_2-gene27246	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6546	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47007	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39145	9.44	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31812	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28636	0	2.35	0	0	0.8	1.02	0	0	0 
XL-9_2-gene	XL-9_2-gene15811	0	0	0	0	0.01	0	0	0	4.51 
XL-9_2-gene	XL-9_2-gene28946	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37090	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19809	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27784	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30525	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33888	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19521	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8857	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16543	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50178	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44995	0.65	0.14	0	0.89	0	1.12	0	3.92	0 
XL-9_2-gene	XL-9_2-gene1716	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50587	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46163	0	0	0	0.4	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23025	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46268	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48051	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2159	0	0.44	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35883	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43023	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39159	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22970	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35410	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42833	0	21.85	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7595	0	0	0	0	0	0.28	0	0	0 
XL-9_2-gene	XL-9_2-gene9356	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26619	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20738	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33462	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44375	0	1.66	0	0.7	0	0.96	0	1.91	0 
XL-9_2-gene	XL-9_2-gene35397	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42081	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3633	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15838	0	5.71	0	1.82	0	1.66	0	0	0 
XL-9_2-gene	XL-9_2-gene46029	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3029	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33723	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24568	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8253	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3759	0	0.44	0	0.28	0	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene3772	0	0	0	0.34	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20338	0	0.22	0	0.14	0	0.13	0	0	0 
XL-9_2-gene	XL-9_2-gene2285	0	0.35	0	0.64	0	0.14	0	0	0 
XL-9_2-gene	XL-9_2-gene30321	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50509	0	0	0	0.22	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20062	3.12	0	0	0.77	0	0.7	0	0	0 
XL-9_2-gene	XL-9_2-gene10459	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6566	0	0	0	0.91	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38865	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44367	0	0	0	0	0	0	0	0	0 
