GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33134	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33135	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33143	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33151	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33152	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33154	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33155	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33168	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33172	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33176	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33183	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33198	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33200	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33204	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33206	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33218	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33223	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33225	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33231	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33240	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33241	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33243	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33245	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33247	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33249	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33253	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33257	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33259	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33263	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33265	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33279	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33280	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33281	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33293	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33305	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33308	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33312	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33314	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33318	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33320	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33322	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33326	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33334	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33335	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33341	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33342	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33352	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33353	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33356	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33359	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33361	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33363	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33365	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33368	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33369	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33370	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33376	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33381	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33385	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33386	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33388	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33389	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33390	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33425	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33427	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33428	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33431	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33437	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33442	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33443	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33444	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33464	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33467	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33474	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33479	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33490	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33499	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3350	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33506	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33507	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33508	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33509	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33510	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33519	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33543	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33544	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33548	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33558	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33565	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33568	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33573	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33576	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33579	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33588	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33590	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33591	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33594	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33598	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33600	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33604	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33613	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33614	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33618	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33620	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33622	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33630	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33636	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33642	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33646	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33655	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33656	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33659	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33660	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33666	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33671	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33674	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33676	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33684	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33690	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33696	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33699	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33700	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33709	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33711	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33713	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33723	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33730	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33731	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33750	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33751	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33754	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33762	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33764	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33766	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33777	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33779	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33783	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33787	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33801	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33811	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33814	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33817	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33822	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33823	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33825	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33831	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33833	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33834	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33838	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33841	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33843	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33845	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33848	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33849	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33859	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33866	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33869	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33870	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33883	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33892	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33895	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33897	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33912	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33922	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33926	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33933	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33936	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33946	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33948	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33951	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33952	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33964	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33967	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33972	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33980	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33983	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33985	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33988	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33991	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33992	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33994	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33998	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34005	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34006	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34012	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34014	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34017	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34018	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34019	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34029	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34041	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34045	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34052	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34054	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34057	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34064	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34067	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34069	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34071	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34073	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34087	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34090	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34091	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34092	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34097	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34108	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34116	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34118	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34132	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34133	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34137	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34139	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34146	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34149	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34154	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34160	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34165	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34180	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34187	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34191	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34192	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34193	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34195	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34199	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34202	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34208	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34209	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34214	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34215	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34227	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3452	0	-5.30328194234516	0	1	1
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3491	0	-5.30328194234516	0	1	1
