GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
265	107424	1813	124	XT-9_1-gene6949	0.79	0.41042660732462266	5	2866830
265	107424	1813	124	XT-9_1-gene195	0.014000000000000002	0.03130495168499706	5	2866830
265	107424	1813	124	XT-9_1-gene30769	4.682	1.5121739317948846	5	2866830
265	107424	1813	124	XT-9_1-gene21199	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene3721	61.736000000000004	46.328472131077234	5	2866830
265	107424	1813	124	XT-9_1-gene3162	2.838	4.0903202808582115	5	2866830
265	107424	1813	124	XT-9_1-gene23209	1.8239999999999998	0.40475918766595037	5	2866830
265	107424	1813	124	XT-9_1-gene24451	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene33218	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene24697	0.388	0.2037645700312005	5	2866830
265	107424	1813	124	XT-9_1-gene18036	3.5440000000000005	1.5476853685423275	5	2866830
265	107424	1813	124	XT-9_1-gene20819	0.024	0.05366563145999496	5	2866830
265	107424	1813	124	XT-9_1-gene3506	31.15	28.408256722298187	5	2866830
265	107424	1813	124	XT-9_1-gene26766	9.088	12.442000241118787	5	2866830
265	107424	1813	124	XT-9_1-gene20870	2.232	0.8229337761934431	5	2866830
265	107424	1813	124	XT-9_1-gene1097	0.348	0.17922053453775885	5	2866830
265	107424	1813	124	XT-9_1-gene5627	8.834	3.4267812886147255	5	2866830
265	107424	1813	124	XT-9_1-gene14027	7.152000000000001	5.434028892083663	5	2866830
265	107424	1813	124	XT-9_1-gene12318	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene5658	20.638	6.521197742746345	5	2866830
265	107424	1813	124	XT-9_1-gene23045	0.784	0.6161817913570637	5	2866830
265	107424	1813	124	XT-9_1-gene24199	2.144	2.2744076151824677	5	2866830
265	107424	1813	124	XT-9_1-gene21279	4.14	0.9615872295325059	5	2866830
265	107424	1813	124	XT-9_1-gene10334	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene1036	0.08	0.03807886552931954	5	2866830
265	107424	1813	124	XT-9_1-gene21878	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene15273	44.56400000000001	8.110504299980366	5	2866830
265	107424	1813	124	XT-9_1-gene8918	0.7899999999999999	0.955353337776134	5	2866830
265	107424	1813	124	XT-9_1-gene5108	6.1240000000000006	1.8059014369560706	5	2866830
265	107424	1813	124	XT-9_1-gene4273	8.0	1.0385566907973787	5	2866830
265	107424	1813	124	XT-9_1-gene9228	0.032	0.07155417527999328	5	2866830
265	107424	1813	124	XT-9_1-gene14821	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene11436	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene33319	2.2	1.6189039502082883	5	2866830
265	107424	1813	124	XT-9_1-gene21156	0.198	0.10616025621672172	5	2866830
265	107424	1813	124	XT-9_1-gene13702	3.8160000000000003	1.2649822133136894	5	2866830
265	107424	1813	124	XT-9_1-gene539	2.134	3.3098005982234033	5	2866830
265	107424	1813	124	XT-9_1-gene6233	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene32622	45.714	40.66514146046956	5	2866830
265	107424	1815	124	XT-9_1-gene33610	15.25	6.7090908474993824	5	2866840
265	107424	1815	124	XT-9_1-gene25244	15.128	3.8840339854331853	5	2866840
265	107424	1815	124	XT-9_1-gene27651	1.52	0.5276836173314461	5	2866840
265	107424	1815	124	XT-9_1-gene15571	0.08399999999999999	0.1878297101099823	5	2866840
265	107424	1815	124	XT-9_1-gene10908	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene5960	17.07	3.5631376622297375	5	2866840
265	107424	1815	124	XT-9_1-gene3965	6.3020000000000005	4.794796137480717	5	2866840
265	107424	1815	124	XT-9_1-gene17519	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17146	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23014	15.226000000000003	20.260774417578418	5	2866840
265	107424	1815	124	XT-9_1-gene19818	52.84000000000001	3.030074256515839	5	2866840
265	107424	1815	124	XT-9_1-gene22453	0.82	0.4705847426340978	5	2866840
265	107424	1815	124	XT-9_1-gene7159	4.2379999999999995	1.9213588941163489	5	2866840
265	107424	1815	124	XT-9_1-gene21119	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene24537	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene22117	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene25896	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene26427	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene1731	151.564	10.075866215864526	5	2866840
265	107424	1815	124	XT-9_1-gene23398	3.72	0.8522910301065008	5	2866840
265	107424	1815	124	XT-9_1-gene845	27.436	5.929344820467098	5	2866840
265	107424	1815	124	XT-9_1-gene2597	2.722	0.9283156790661242	5	2866840
265	107424	1815	124	XT-9_1-gene4966	30.315999999999995	2.7385543631631633	5	2866840
265	107424	1815	124	XT-9_1-gene6547	7.3420000000000005	2.192913586988781	5	2866840
265	107424	1815	124	XT-9_1-gene30599	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene20149	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17369	0.17400000000000002	0.15485477067239484	5	2866840
265	107424	1815	124	XT-9_1-gene23596	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene21655	0.082	0.023874672772626643	5	2866840
265	107424	1815	124	XT-9_1-gene8690	0.724	1.0728606619687386	5	2866840
265	107424	1815	124	XT-9_1-gene3213	5.686	1.7696977143003834	5	2866840
265	107424	1815	124	XT-9_1-gene1373	43.438	7.123760944894205	5	2866840
265	107424	1815	124	XT-9_1-gene28544	112.23400000000001	16.740499693856222	5	2866840
265	107424	1815	124	XT-9_1-gene12224	0.6	1.0886000183722209	5	2866840
265	107424	1815	124	XT-9_1-gene31643	0.308	0.11166915420114902	5	2866840
265	107424	1815	124	XT-9_1-gene5908	0.21800000000000003	0.17541379649275024	5	2866840
265	107424	1815	124	XT-9_1-gene14926	28.776	5.633411932390529	5	2866840
265	107424	1815	124	XT-9_1-gene23397	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene6745	8.094	2.1324703983877478	5	2866840
265	107424	1815	124	XT-9_1-gene1176	4.496	1.9097722377288868	5	2866840
265	107424	1815	124	XT-9_1-gene22816	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene25863	0.40199999999999997	0.12111977542911809	5	2866840
265	107424	1815	124	XT-9_1-gene27502	15.636000000000001	2.443415642087935	5	2866840
265	107424	1815	124	XT-9_1-gene1013	11.668	0.48879443532020583	5	2866840
265	107424	1815	124	XT-9_1-gene7081	33.554	12.594825524793906	5	2866840
265	107424	1815	124	XT-9_1-gene18481	0.039999999999999994	0.03872983346207417	5	2866840
265	107424	1815	124	XT-9_1-gene11002	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene33388	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene30766	5.531999999999999	0.9082510666109896	5	2866840
265	107424	1815	124	XT-9_1-gene9327	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene10592	0.014000000000000002	0.03130495168499706	5	2866840
265	107424	1815	124	XT-9_1-gene33775	3.3260000000000005	0.8578636255256424	5	2866840
265	107424	1815	124	XT-9_1-gene14772	0.19	0.2787471972953271	5	2866840
265	107424	1815	124	XT-9_1-gene27060	0.024	0.033615472627943226	5	2866840
265	107424	1815	124	XT-9_1-gene15166	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23422	29.552	10.299852911571113	5	2866840
265	107424	1815	124	XT-9_1-gene17875	0.046	0.025099800796022267	5	2866840
265	107424	1815	124	XT-9_1-gene21569	5.384	1.28507976406136	5	2866840
265	107424	1815	124	XT-9_1-gene17987	0.636	0.37640403823551094	5	2866840
265	107424	1815	124	XT-9_1-gene19372	0.716	0.08905054744357274	5	2866840
265	107424	1815	124	XT-9_1-gene19253	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene13281	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14016	0.012	0.026832815729997475	5	2866840
265	107424	1815	124	XT-9_1-gene23061	34.254000000000005	6.339753938442722	5	2866840
265	107424	1815	124	XT-9_1-gene23730	18.058	7.4679461701327225	5	2866840
265	107424	1815	124	XT-9_1-gene18819	0.05800000000000001	0.09549869109050658	5	2866840
265	107424	1815	124	XT-9_1-gene25842	0.13	0.13564659966250536	5	2866840
265	107424	1815	124	XT-9_1-gene6406	0.736	0.6425962962856229	5	2866840
265	107424	1815	124	XT-9_1-gene23172	0.742	1.0295241619311322	5	2866840
265	107424	1815	124	XT-9_1-gene6685	77.61	8.652649883128293	5	2866840
265	107424	1815	124	XT-9_1-gene3281	10.36	0.7280109889280518	5	2866840
265	107424	1815	124	XT-9_1-gene33911	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene13146	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene16299	0.6519999999999999	0.2806599365780588	5	2866840
265	107424	1815	124	XT-9_1-gene26048	9.638	4.425892000489845	5	2866840
265	107424	1815	124	XT-9_1-gene32927	17.166000000000004	5.844144933178848	5	2866840
265	107424	1815	124	XT-9_1-gene3407	20.774	3.387333759758552	5	2866840
265	107424	1815	124	XT-9_1-gene29484	158.38400000000001	36.46416364048406	5	2866840
265	107424	1815	124	XT-9_1-gene18068	0.156	0.16501515081955354	5	2866840
265	107424	1815	124	XT-9_1-gene28800	1.81	0.2614383292480274	5	2866840
265	107424	1815	124	XT-9_1-gene12773	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17266	35.2	7.693614235195314	5	2866840
265	107424	1815	124	XT-9_1-gene18017	0.5660000000000001	0.12381437719424994	5	2866840
265	107424	1815	124	XT-9_1-gene1966	116.314	23.730323006651215	5	2866840
265	107424	1815	124	XT-9_1-gene11267	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene8997	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene26995	1.972	1.92457008186244	5	2866840
265	107424	1815	124	XT-9_1-gene15034	0.076	0.08142481194328913	5	2866840
265	107424	1815	124	XT-9_1-gene5352	7.153999999999999	3.4606762344952178	5	2866840
265	107424	1815	124	XT-9_1-gene21159	0.08	0.11510864433221338	5	2866840
265	107424	1815	124	XT-9_1-gene26978	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene533	2.574	0.6241233852372461	5	2866840
265	107424	1815	124	XT-9_1-gene19254	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene3375	5.392	0.8771373894664394	5	2866840
265	107424	1815	124	XT-9_1-gene16301	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene5087	1.1380000000000001	0.6758106243615885	5	2866840
265	107424	1815	124	XT-9_1-gene7793	12.516	2.367705640488276	5	2866840
265	107424	1815	124	XT-9_1-gene9366	0.008	0.01788854381999832	5	2866840
265	107424	1815	124	XT-9_1-gene21456	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23940	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene31147	29.53	2.4601321102737557	5	2866840
265	107424	1815	124	XT-9_1-gene30164	0.9179999999999999	0.6224708828531661	5	2866840
265	107424	1815	124	XT-9_1-gene882	5.766	2.347196199724258	5	2866840
265	107424	1815	124	XT-9_1-gene7659	0.028000000000000004	0.04381780460041329	5	2866840
265	107424	1815	124	XT-9_1-gene23218	6.9719999999999995	0.885646656404234	5	2866840
265	107424	1815	124	XT-9_1-gene9090	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene5432	8.604	1.4255279723667296	5	2866840
265	107424	1815	124	XT-9_1-gene28303	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19130	61.908	5.8157131978803775	5	2866840
265	107424	1815	124	XT-9_1-gene25882	11.472	4.761131168115409	5	2866840
265	107424	1815	124	XT-9_1-gene12730	0.386	0.32035917342882503	5	2866840
265	107424	1815	124	XT-9_1-gene25491	0.05800000000000001	0.09549869109050657	5	2866840
265	107424	1815	124	XT-9_1-gene29205	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene22012	0.032	0.0216794833886788	5	2866840
265	107424	1815	124	XT-9_1-gene2468	101.53800000000001	86.23025988595883	5	2866840
265	107424	1815	124	XT-9_1-gene33457	0.12200000000000003	0.24519380090043064	5	2866840
265	107424	1815	124	XT-9_1-gene13284	0.03	0.04795831523312719	5	2866840
265	107424	1815	124	XT-9_1-gene18260	0.9800000000000001	0.9655827256118453	5	2866840
265	107424	1815	124	XT-9_1-gene3255	0.12999999999999998	0.08276472678623424	5	2866840
265	107424	1815	124	XT-9_1-gene4992	6.862	1.2446766648411147	5	2866840
265	107424	1815	124	XT-9_1-gene4951	0.9640000000000001	0.3603886790674757	5	2866840
265	107424	1815	124	XT-9_1-gene15150	2.228	2.5551653566843773	5	2866840
265	107424	1815	124	XT-9_1-gene4687	5.044	3.5182282472858404	5	2866840
265	107424	1815	124	XT-9_1-gene31935	0.018	0.017888543819998316	5	2866840
265	107424	1815	124	XT-9_1-gene346	12.764000000000001	7.514278408470105	5	2866840
265	107424	1815	124	XT-9_1-gene14541	1.532	1.2828756759717599	5	2866840
265	107424	1815	124	XT-9_1-gene9158	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene33837	3.152	1.3127718766030905	5	2866840
265	107424	1815	124	XT-9_1-gene28087	9.374	2.8489348886908594	5	2866840
265	107424	1815	124	XT-9_1-gene12066	11.086	3.646385881938443	5	2866840
265	107424	1815	124	XT-9_1-gene23335	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17836	25.698	1.544334808258884	5	2866840
265	107424	1815	124	XT-9_1-gene23729	23.601999999999997	5.383244374909984	5	2866840
265	107424	1815	124	XT-9_1-gene9711	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene30380	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19176	0.046	0.07797435475847171	5	2866840
265	107424	1815	124	XT-9_1-gene2298	26.082	6.297806761087544	5	2866840
265	107424	1815	124	XT-9_1-gene29471	43.406	2.711296737725326	5	2866840
265	107424	1815	124	XT-9_1-gene1071	6.2940000000000005	1.0820489822554242	5	2866840
265	107424	1815	124	XT-9_1-gene26085	1.7799999999999998	1.1333578428722326	5	2866840
265	107424	1815	124	XT-9_1-gene14736	3.3	7.379024325749306	5	2866840
265	107424	1815	124	XT-9_1-gene15586	0.046	0.07402702209328699	5	2866840
265	107424	1815	124	XT-9_1-gene3740	6.831999999999999	2.037810099101484	5	2866840
265	107424	1815	124	XT-9_1-gene33963	0.002	0.00447213595499958	5	2866840
265	107424	1815	124	XT-9_1-gene19305	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene13579	0.018000000000000002	0.01788854381999832	5	2866840
265	107424	1815	124	XT-9_1-gene5957	4.6899999999999995	1.05130870822989	5	2866840
265	107424	1815	124	XT-9_1-gene2363	117.26399999999998	35.64584379699826	5	2866840
265	107424	1815	124	XT-9_1-gene14721	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene6602	0.45	0.7666159403508382	5	2866840
265	107424	1815	124	XT-9_1-gene3753	26.665999999999997	6.611730484525213	5	2866840
265	107424	1815	124	XT-9_1-gene31672	0.004	0.005477225575051661	5	2866840
265	107424	1815	124	XT-9_1-gene20550	0.8099999999999999	0.34864021569520637	5	2866840
265	107424	1815	124	XT-9_1-gene30498	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene24281	3.3519999999999994	4.439073101448094	5	2866840
265	107424	1815	124	XT-9_1-gene30920	0.064	0.05412947441089743	5	2866840
265	107424	1815	124	XT-9_1-gene7012	56.426	21.810273496680413	5	2866840
265	107424	1815	124	XT-9_1-gene15346	0.054000000000000006	0.12074767078498866	5	2866840
265	107424	1815	124	XT-9_1-gene13193	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene8100	12.768	6.487181206040108	5	2866840
265	107424	1815	124	XT-9_1-gene9397	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene32994	0.032	0.052153619241621194	5	2866840
265	107424	1815	124	XT-9_1-gene2879	97.19	14.602239554260159	5	2866840
265	107424	1815	124	XT-9_1-gene8336	6.368	3.322276328061831	5	2866840
265	107424	1815	124	XT-9_1-gene18868	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene19475	0.012	0.013038404810405297	5	2866840
265	107424	1815	124	XT-9_1-gene18440	1.684	1.690038461100812	5	2866840
265	107424	1815	124	XT-9_1-gene23072	1.178	0.37043218002759964	5	2866840
265	107424	1815	124	XT-9_1-gene22957	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene32381	0.33599999999999997	0.7513188404399294	5	2866840
265	107424	1815	124	XT-9_1-gene23957	0.758	0.13026895255585652	5	2866840
265	107424	1815	124	XT-9_1-gene32149	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene4388	10.441999999999998	1.3356533981538776	5	2866840
265	107424	1815	124	XT-9_1-gene20699	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene27186	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene22940	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene7470	22.042	4.224200516074018	5	2866840
265	107424	1815	124	XT-9_1-gene14711	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene23619	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene17530	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene506	24.544	7.954909176100002	5	2866840
265	107424	1815	124	XT-9_1-gene18303	0.768	0.233173754955398	5	2866840
265	107424	1815	124	XT-9_1-gene4157	49.766000000000005	9.438714425174648	5	2866840
265	107424	1815	124	XT-9_1-gene33461	7.188000000000001	4.5884332838126785	5	2866840
265	107424	1815	124	XT-9_1-gene7525	0.008	0.010954451150103323	5	2866840
265	107424	1815	124	XT-9_1-gene24709	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14911	0.012	0.026832815729997475	5	2866840
265	107424	1815	124	XT-9_1-gene25051	0.066	0.14758048651498615	5	2866840
265	107424	1815	124	XT-9_1-gene11528	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene28018	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene13025	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene27799	10.540000000000001	1.6036364924757731	5	2866840
265	107424	1815	124	XT-9_1-gene6814	57.870000000000005	6.631903949847281	5	2866840
265	107424	1815	124	XT-9_1-gene21684	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene229	0.126	0.09813256340277675	5	2866840
265	107424	1815	124	XT-9_1-gene3679	0.3	0.4483859944289072	5	2866840
265	107424	1814	124	XT-9_1-gene20927	0.152	0.0947100839404126	5	2866835
265	107424	1814	124	XT-9_1-gene3964	149.752	11.927682926704573	5	2866835
265	107424	1814	124	XT-9_1-gene22985	48.260000000000005	5.697034316203476	5	2866835
265	107424	1814	124	XT-9_1-gene24030	2.604	0.2772724292099739	5	2866835
265	107424	1814	124	XT-9_1-gene22198	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene28743	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30810	33.21	2.3224448324987184	5	2866835
265	107424	1814	124	XT-9_1-gene16512	0.9279999999999999	0.19110206696946005	5	2866835
265	107424	1814	124	XT-9_1-gene12292	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene22614	0.18	0.060000000000000005	5	2866835
265	107424	1814	124	XT-9_1-gene30404	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene34149	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32260	0.024	0.05366563145999495	5	2866835
265	107424	1814	124	XT-9_1-gene12375	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene8468	12.51	3.143533044203607	5	2866835
265	107424	1814	124	XT-9_1-gene860	0.44800000000000006	0.3532279717123207	5	2866835
265	107424	1814	124	XT-9_1-gene18418	0.08199999999999999	0.1209131920015347	5	2866835
265	107424	1814	124	XT-9_1-gene7879	7.414	2.5690912790323357	5	2866835
265	107424	1814	124	XT-9_1-gene845	23.422	3.7412725107909477	5	2866835
265	107424	1814	124	XT-9_1-gene2803	1.292	0.2965973701838909	5	2866835
265	107424	1814	124	XT-9_1-gene13896	0.034	0.07602631123499286	5	2866835
265	107424	1814	124	XT-9_1-gene31833	4.904	0.581188437600061	5	2866835
265	107424	1814	124	XT-9_1-gene3946	5.212	6.984845739169907	5	2866835
265	107424	1814	124	XT-9_1-gene33485	9.544	2.5132508828208935	5	2866835
265	107424	1814	124	XT-9_1-gene4208	38.378	7.0146895868598484	5	2866835
265	107424	1814	124	XT-9_1-gene26238	11.297999999999998	2.1961944358366816	5	2866835
265	107424	1814	124	XT-9_1-gene17232	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7329	243.164	11.833151735695779	5	2866835
265	107424	1814	124	XT-9_1-gene11642	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1722	22.160000000000004	1.9096727468338661	5	2866835
265	107424	1814	124	XT-9_1-gene2932	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene33902	0.04	0.05787918451395113	5	2866835
265	107424	1814	124	XT-9_1-gene14444	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene5501	0.6100000000000001	0.2630589287593181	5	2866835
265	107424	1814	124	XT-9_1-gene7911	12.766	0.41355773478439534	5	2866835
265	107424	1814	124	XT-9_1-gene19657	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25914	0.05600000000000001	0.07797435475847171	5	2866835
265	107424	1814	124	XT-9_1-gene16415	0.15	0.05567764362830022	5	2866835
265	107424	1814	124	XT-9_1-gene18304	0.334	0.302456608458139	5	2866835
265	107424	1814	124	XT-9_1-gene23951	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene17000	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene9290	0.06	0.04	5	2866835
265	107424	1814	124	XT-9_1-gene16212	1.0219999999999998	0.35095583767762006	5	2866835
265	107424	1814	124	XT-9_1-gene22052	1.0719999999999998	0.3329714702493293	5	2866835
265	107424	1814	124	XT-9_1-gene25814	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene14224	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene500	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene8536	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene18312	0.042	0.057619441163551735	5	2866835
265	107424	1814	124	XT-9_1-gene13233	3.8619999999999997	2.116723883741099	5	2866835
265	107424	1814	124	XT-9_1-gene30430	0.096	0.05176871642217914	5	2866835
265	107424	1814	124	XT-9_1-gene14698	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1798	0.024	0.0151657508881031	5	2866835
265	107424	1814	124	XT-9_1-gene20426	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26932	34.492	2.339256292072332	5	2866835
265	107424	1814	124	XT-9_1-gene25443	10.684000000000001	1.3468221857394536	5	2866835
265	107424	1814	124	XT-9_1-gene9155	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24240	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene29696	0.046	0.027928480087537882	5	2866835
265	107424	1814	124	XT-9_1-gene3409	4.343999999999999	0.6715876711197126	5	2866835
265	107424	1814	124	XT-9_1-gene27363	0.032	0.019235384061671346	5	2866835
265	107424	1814	124	XT-9_1-gene9790	4.659999999999999	1.3969967788080258	5	2866835
265	107424	1814	124	XT-9_1-gene22941	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene803	0.012	0.008366600265340756	5	2866835
265	107424	1814	124	XT-9_1-gene9595	0.038	0.06942621983083912	5	2866835
265	107424	1814	124	XT-9_1-gene1191	0.01	0.0223606797749979	5	2866835
265	107424	1814	124	XT-9_1-gene33981	0.046	0.051283525619832335	5	2866835
265	107424	1814	124	XT-9_1-gene19664	0.438	0.15738487856207786	5	2866835
265	107424	1814	124	XT-9_1-gene16527	0.202	0.08228000972289685	5	2866835
265	107424	1814	124	XT-9_1-gene21932	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene27851	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene7835	33.052	3.135078946374396	5	2866835
265	107424	1814	124	XT-9_1-gene31630	0.08	0.040620192023179805	5	2866835
265	107424	1814	124	XT-9_1-gene7290	3.018	0.8834987266544302	5	2866835
265	107424	1814	124	XT-9_1-gene21007	0.018	0.04024922359499621	5	2866835
265	107424	1814	124	XT-9_1-gene778	7.398000000000001	4.13792460056971	5	2866835
265	107424	1814	124	XT-9_1-gene8465	0.784	0.6267615176444706	5	2866835
265	107424	1814	124	XT-9_1-gene32932	11.604	1.193243478926242	5	2866835
265	107424	1814	124	XT-9_1-gene7603	0.022000000000000002	0.020493901531919198	5	2866835
265	107424	1814	124	XT-9_1-gene20796	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30614	176.002	14.114169121843485	5	2866835
265	107424	1814	124	XT-9_1-gene25344	3.3579999999999997	0.41330376238306854	5	2866835
265	107424	1814	124	XT-9_1-gene16217	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24446	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene32210	1.6560000000000001	0.2787113201863175	5	2866835
265	107424	1814	124	XT-9_1-gene17764	25.279999999999998	5.158042264270428	5	2866835
265	107424	1814	124	XT-9_1-gene20096	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene9337	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30960	0.062	0.049699094559156706	5	2866835
265	107424	1814	124	XT-9_1-gene14336	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene16400	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23050	0.32199999999999995	0.2645184303597766	5	2866835
265	107424	1814	124	XT-9_1-gene31521	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20907	0.52	0.31976553910638966	5	2866835
265	107424	1814	124	XT-9_1-gene9320	0.808	0.288911751232102	5	2866835
265	107424	1814	124	XT-9_1-gene29077	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12554	0.092	0.11454256850621082	5	2866835
265	107424	1814	124	XT-9_1-gene19574	3.0060000000000002	0.9131429241909504	5	2866835
265	107424	1814	124	XT-9_1-gene13215	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20416	3.62	0.831143790207206	5	2866835
265	107424	1814	124	XT-9_1-gene33477	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene33449	1.144	0.14570518178843198	5	2866835
265	107424	1814	124	XT-9_1-gene32814	0.33399999999999996	0.10526157893552615	5	2866835
265	107424	1814	124	XT-9_1-gene14124	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23142	0.9960000000000001	0.11013627921806698	5	2866835
265	107424	1814	124	XT-9_1-gene20959	1.6019999999999999	0.18539147768977945	5	2866835
265	107424	1814	124	XT-9_1-gene22663	7.552	1.7888599721610412	5	2866835
265	107424	1814	124	XT-9_1-gene23721	0.144	0.07300684899377592	5	2866835
265	107424	1814	124	XT-9_1-gene32837	17.312	1.1335431178389295	5	2866835
