GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
97	69701	1617	128	XL-9_2-gene9385	10.44		1	1707665
97	69701	1617	128	XL-9_2-gene23274	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34070	3.12		1	1707665
97	69701	1617	128	XL-9_2-gene41602	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1480	0.15		1	1707665
97	69701	1617	128	XL-9_2-gene850	8.34		1	1707665
97	69701	1617	128	XL-9_2-gene40353	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene44162	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48049	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene6430	21.12		1	1707665
97	69701	1617	128	XL-9_2-gene14199	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29941	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1135	4.1		1	1707665
97	69701	1617	128	XL-9_2-gene2706	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene22786	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34411	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene7403	7.8		1	1707665
97	69701	1617	128	XL-9_2-gene39130	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene21604	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42892	0.84		1	1707665
97	69701	1617	128	XL-9_2-gene23099	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1730	1.02		1	1707665
97	69701	1617	128	XL-9_2-gene45059	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27171	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9261	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21787	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene14232	3.06		1	1707665
97	69701	1617	128	XL-9_2-gene15591	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene16181	1.94		1	1707665
97	69701	1617	128	XL-9_2-gene28381	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22686	0.36		1	1707665
97	69701	1617	128	XL-9_2-gene27230	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24514	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21497	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene4824	1.01		1	1707665
97	69701	1617	128	XL-9_2-gene8444	26.86		1	1707665
97	69701	1617	128	XL-9_2-gene11645	35.49		1	1707665
97	69701	1617	128	XL-9_2-gene21755	1.79		1	1707665
97	69701	1617	128	XL-9_2-gene9232	12.12		1	1707665
97	69701	1617	128	XL-9_2-gene17969	3.42		1	1707665
97	69701	1617	128	XL-9_2-gene13788	4.37		1	1707665
97	69701	1617	128	XL-9_2-gene38526	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene2619	0.85		1	1707665
97	69701	1617	128	XL-9_2-gene2798	0.43		1	1707665
97	69701	1617	128	XL-9_2-gene764	17.21		1	1707665
97	69701	1617	128	XL-9_2-gene40065	3.23		1	1707665
97	69701	1617	128	XL-9_2-gene43406	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23368	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24034	0.75		1	1707665
97	69701	1617	128	XL-9_2-gene41687	1.56		1	1707665
97	69701	1617	128	XL-9_2-gene42812	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34947	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene14524	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene12744	0.82		1	1707665
97	69701	1617	128	XL-9_2-gene39841	50.12		1	1707665
97	69701	1617	128	XL-9_2-gene3531	96.41		1	1707665
97	69701	1617	128	XL-9_2-gene45659	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41931	0.27		1	1707665
97	69701	1617	128	XL-9_2-gene49657	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13309	9.11		1	1707665
97	69701	1617	128	XL-9_2-gene32731	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene15255	12.61		1	1707665
97	69701	1617	128	XL-9_2-gene31290	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41457	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39413	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene43052	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29947	0.64		1	1707665
97	69701	1617	128	XL-9_2-gene25868	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17146	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene48665	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23380	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41222	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene14227	3.53		1	1707665
97	69701	1617	128	XL-9_2-gene22360	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene22757	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene10831	10.68		1	1707665
97	69701	1617	128	XL-9_2-gene18707	8.59		1	1707665
97	69701	1617	128	XL-9_2-gene49265	38.3		1	1707665
97	69701	1617	128	XL-9_2-gene40573	3.33		1	1707665
97	69701	1617	128	XL-9_2-gene14273	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28988	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22958	0.17		1	1707665
97	69701	1617	128	XL-9_2-gene830	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45290	22.8		1	1707665
97	69701	1617	128	XL-9_2-gene26581	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene42072	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25833	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46483	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene15096	2.13		1	1707665
97	69701	1617	128	XL-9_2-gene7353	14.09		1	1707665
97	69701	1617	128	XL-9_2-gene47312	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene34408	0.19		1	1707665
97	69701	1617	128	XL-9_2-gene44989	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3480	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44755	8.21		1	1707665
97	69701	1617	128	XL-9_2-gene30151	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28020	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene5479	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene14284	3.17		1	1707665
97	69701	1617	128	XL-9_2-gene12201	35.95		1	1707665
97	69701	1617	128	XL-9_2-gene41590	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene40033	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17037	17.11		1	1707665
97	69701	1617	128	XL-9_2-gene40262	0.17		1	1707665
97	69701	1617	128	XL-9_2-gene3446	18.52		1	1707665
97	69701	1617	128	XL-9_2-gene33084	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene20440	11.06		1	1707665
97	69701	1617	128	XL-9_2-gene26153	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene28286	0.69		1	1707665
97	69701	1617	128	XL-9_2-gene51003	0.67		1	1707665
97	69701	1617	128	XL-9_2-gene43583	4.55		1	1707665
97	69701	1617	128	XL-9_2-gene10649	31.57		1	1707665
97	69701	1617	128	XL-9_2-gene4757	0.95		1	1707665
97	69701	1617	128	XL-9_2-gene35394	1.57		1	1707665
97	69701	1617	128	XL-9_2-gene47550	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47601	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19434	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene42748	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47962	1.16		1	1707665
97	69701	1617	128	XL-9_2-gene20909	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30471	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene31461	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene15574	4.04		1	1707665
97	69701	1617	128	XL-9_2-gene34494	6.64		1	1707665
97	69701	1617	128	XL-9_2-gene37438	2.68		1	1707665
97	69701	1617	128	XL-9_2-gene11525	37.55		1	1707665
97	69701	1617	128	XL-9_2-gene38579	3.36		1	1707665
97	69701	1617	128	XL-9_2-gene17864	84.43		1	1707665
97	69701	1617	128	XL-9_2-gene25504	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene17964	159.95		1	1707665
97	69701	1617	128	XL-9_2-gene45301	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene21314	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3231	4.31		1	1707665
97	69701	1617	128	XL-9_2-gene30390	1.09		1	1707665
97	69701	1617	128	XL-9_2-gene1218	9.96		1	1707665
97	69701	1617	128	XL-9_2-gene20333	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene21404	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49584	1.79		1	1707665
97	69701	1617	128	XL-9_2-gene25212	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11626	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13793	1.35		1	1707665
97	69701	1617	128	XL-9_2-gene30992	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22672	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6868	48.89		1	1707665
97	69701	1617	128	XL-9_2-gene11121	11.27		1	1707665
97	69701	1617	128	XL-9_2-gene3407	2.38		1	1707665
97	69701	1617	128	XL-9_2-gene35748	381.61		1	1707665
97	69701	1617	128	XL-9_2-gene33721	0.94		1	1707665
97	69701	1617	128	XL-9_2-gene24951	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16458	3.54		1	1707665
97	69701	1617	128	XL-9_2-gene3721	19.69		1	1707665
97	69701	1617	128	XL-9_2-gene39537	3.68		1	1707665
97	69701	1617	128	XL-9_2-gene38506	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27725	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene17632	198.24		1	1707665
97	69701	1617	128	XL-9_2-gene13802	1.33		1	1707665
97	69701	1617	128	XL-9_2-gene5439	72.55		1	1707665
97	69701	1617	128	XL-9_2-gene12306	3.05		1	1707665
97	69701	1617	128	XL-9_2-gene41995	2.32		1	1707665
97	69701	1617	128	XL-9_2-gene31328	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10469	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene24472	0.76		1	1707665
97	69701	1617	128	XL-9_2-gene44390	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19509	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene39989	0.91		1	1707665
97	69701	1617	128	XL-9_2-gene38454	1.0		1	1707665
97	69701	1617	128	XL-9_2-gene22917	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8382	1.79		1	1707665
97	69701	1617	128	XL-9_2-gene26125	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23293	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42829	0.79		1	1707665
97	69701	1617	128	XL-9_2-gene24841	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5181	2.8		1	1707665
97	69701	1617	128	XL-9_2-gene39588	11.07		1	1707665
97	69701	1617	128	XL-9_2-gene32362	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20332	3.65		1	1707665
97	69701	1617	128	XL-9_2-gene4	11.97		1	1707665
97	69701	1617	128	XL-9_2-gene40845	0.74		1	1707665
97	69701	1617	128	XL-9_2-gene11226	8.25		1	1707665
97	69701	1617	128	XL-9_2-gene27525	2.91		1	1707665
97	69701	1617	128	XL-9_2-gene27906	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49597	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10549	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene30558	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27432	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene658	39.86		1	1707665
97	69701	1617	128	XL-9_2-gene16053	1.18		1	1707665
97	69701	1617	128	XL-9_2-gene1220	3.87		1	1707665
97	69701	1617	128	XL-9_2-gene9948	3.61		1	1707665
97	69701	1617	128	XL-9_2-gene4560	6.8		1	1707665
97	69701	1617	128	XL-9_2-gene21342	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9021	2.71		1	1707665
97	69701	1617	128	XL-9_2-gene28375	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26211	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene32529	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene33338	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30743	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35931	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22988	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26698	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12520	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25821	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50253	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene14928	21.15		1	1707665
97	69701	1617	128	XL-9_2-gene16288	8.31		1	1707665
97	69701	1617	128	XL-9_2-gene44482	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene947	4.9		1	1707665
97	69701	1617	128	XL-9_2-gene29503	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37202	50.37		1	1707665
97	69701	1617	128	XL-9_2-gene21680	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16362	1.66		1	1707665
97	69701	1617	128	XL-9_2-gene25976	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene48370	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27151	1.48		1	1707665
97	69701	1617	128	XL-9_2-gene15090	4.64		1	1707665
97	69701	1617	128	XL-9_2-gene18015	2.15		1	1707665
97	69701	1617	128	XL-9_2-gene1076	9.24		1	1707665
97	69701	1617	128	XL-9_2-gene8776	7.12		1	1707665
97	69701	1617	128	XL-9_2-gene30339	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41166	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33421	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50504	4.39		1	1707665
97	69701	1617	128	XL-9_2-gene6164	91.95		1	1707665
97	69701	1617	128	XL-9_2-gene4452	2.07		1	1707665
97	69701	1617	128	XL-9_2-gene7476	21.45		1	1707665
97	69701	1617	128	XL-9_2-gene7641	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene33043	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene44622	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4581	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene32962	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48896	3.61		1	1707665
97	69701	1617	128	XL-9_2-gene8328	0.79		1	1707665
97	69701	1617	128	XL-9_2-gene4365	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8619	0.31		1	1707665
97	69701	1617	128	XL-9_2-gene43276	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44275	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21520	0.44		1	1707665
97	69701	1617	128	XL-9_2-gene26909	0.41		1	1707665
97	69701	1617	128	XL-9_2-gene3648	0.38		1	1707665
97	69701	1617	128	XL-9_2-gene21564	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19027	27.45		1	1707665
97	69701	1617	128	XL-9_2-gene18115	14.56		1	1707665
97	69701	1617	128	XL-9_2-gene2104	10.4		1	1707665
97	69701	1617	128	XL-9_2-gene7268	0.8		1	1707665
97	69701	1617	128	XL-9_2-gene47594	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10925	0.58		1	1707665
97	69701	1617	128	XL-9_2-gene27165	0.34		1	1707665
97	69701	1617	128	XL-9_2-gene50028	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38891	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43034	0.43		1	1707665
97	69701	1617	128	XL-9_2-gene2492	16.45		1	1707665
97	69701	1617	128	XL-9_2-gene27101	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7453	0.63		1	1707665
97	69701	1617	128	XL-9_2-gene17607	4.06		1	1707665
97	69701	1617	128	XL-9_2-gene39836	0.81		1	1707665
97	69701	1617	128	XL-9_2-gene40574	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene28285	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene16705	1.16		1	1707665
97	69701	1617	128	XL-9_2-gene6195	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene26510	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36075	2.04		1	1707665
97	69701	1617	128	XL-9_2-gene35031	2.13		1	1707665
97	69701	1617	128	XL-9_2-gene37659	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7559	2.17		1	1707665
97	69701	1617	128	XL-9_2-gene35772	1.68		1	1707665
97	69701	1617	128	XL-9_2-gene41073	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27344	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene4204	2.28		1	1707665
97	69701	1617	128	XL-9_2-gene3832	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene42655	44.16		1	1707665
97	69701	1617	128	XL-9_2-gene37629	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22284	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene11396	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29690	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41095	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44533	0.95		1	1707665
97	69701	1617	128	XL-9_2-gene16225	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene45555	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19442	0.57		1	1707665
97	69701	1617	128	XL-9_2-gene10398	1.92		1	1707665
97	69701	1617	128	XL-9_2-gene30868	0.31		1	1707665
97	69701	1617	128	XL-9_2-gene535	10.38		1	1707665
97	69701	1617	128	XL-9_2-gene14545	10.85		1	1707665
97	69701	1617	128	XL-9_2-gene16055	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene31553	0.66		1	1707665
97	69701	1617	128	XL-9_2-gene1275	1.81		1	1707665
97	69701	1617	128	XL-9_2-gene3774	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene36082	64.86		1	1707665
97	69701	1617	128	XL-9_2-gene3638	1.57		1	1707665
97	69701	1617	128	XL-9_2-gene31377	2.12		1	1707665
97	69701	1617	128	XL-9_2-gene11989	0.34		1	1707665
97	69701	1617	128	XL-9_2-gene33545	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20562	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48821	0.33		1	1707665
97	69701	1617	128	XL-9_2-gene24055	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48697	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46042	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6110	12.3		1	1707665
97	69701	1617	128	XL-9_2-gene50640	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene45781	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44942	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene24045	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene40164	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18808	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene29426	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42363	1.0		1	1707665
97	69701	1617	128	XL-9_2-gene11776	25.2		1	1707665
97	69701	1617	128	XL-9_2-gene17031	14.48		1	1707665
97	69701	1617	128	XL-9_2-gene24197	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46926	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30805	0.25		1	1707665
97	69701	1617	128	XL-9_2-gene23561	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7739	9.3		1	1707665
97	69701	1617	128	XL-9_2-gene15019	6.42		1	1707665
97	69701	1617	128	XL-9_2-gene29476	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22930	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene19673	16.34		1	1707665
97	69701	1617	128	XL-9_2-gene48678	11.92		1	1707665
97	69701	1617	128	XL-9_2-gene17938	2.34		1	1707665
97	69701	1617	128	XL-9_2-gene18735	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30177	2.79		1	1707665
97	69701	1617	128	XL-9_2-gene22362	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene27671	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27026	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8907	2.72		1	1707665
97	69701	1617	128	XL-9_2-gene9476	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene6146	9.85		1	1707665
97	69701	1617	128	XL-9_2-gene43500	1.59		1	1707665
97	69701	1617	128	XL-9_2-gene7225	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene21259	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21311	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene37330	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene355	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene46309	0.3		1	1707665
97	69701	1617	128	XL-9_2-gene5209	4.45		1	1707665
97	69701	1617	128	XL-9_2-gene50650	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene18110	3.64		1	1707665
97	69701	1617	128	XL-9_2-gene45542	0.21		1	1707665
97	69701	1617	128	XL-9_2-gene19851	45.67		1	1707665
97	69701	1617	128	XL-9_2-gene35475	3.85		1	1707665
97	69701	1617	128	XL-9_2-gene31089	0.34		1	1707665
97	69701	1617	128	XL-9_2-gene46954	2.17		1	1707665
97	69701	1617	128	XL-9_2-gene34579	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene15144	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4530	2.19		1	1707665
97	69701	1617	128	XL-9_2-gene14279	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene43457	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene26785	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene8450	9.01		1	1707665
97	69701	1617	128	XL-9_2-gene9095	2.84		1	1707665
97	69701	1617	128	XL-9_2-gene26945	0.61		1	1707665
97	69701	1617	128	XL-9_2-gene25249	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16483	5.28		1	1707665
97	69701	1617	128	XL-9_2-gene24682	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22095	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42932	0.94		1	1707665
97	69701	1617	128	XL-9_2-gene2788	13.49		1	1707665
97	69701	1617	128	XL-9_2-gene35866	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene33709	6.22		1	1707665
97	69701	1617	128	XL-9_2-gene26242	0.4		1	1707665
97	69701	1617	128	XL-9_2-gene48740	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene31857	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene23090	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29214	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45294	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene19519	0.54		1	1707665
97	69701	1617	128	XL-9_2-gene712	2.14		1	1707665
97	69701	1617	128	XL-9_2-gene38457	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8925	70.17		1	1707665
97	69701	1617	128	XL-9_2-gene21126	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2976	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene22170	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21850	0.31		1	1707665
97	69701	1617	128	XL-9_2-gene30750	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4963	27.46		1	1707665
97	69701	1617	128	XL-9_2-gene4540	20.29		1	1707665
97	69701	1617	128	XL-9_2-gene31282	0.31		1	1707665
97	69701	1617	128	XL-9_2-gene7576	0.84		1	1707665
97	69701	1617	128	XL-9_2-gene30409	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene50520	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5899	3.41		1	1707665
97	69701	1617	128	XL-9_2-gene19961	57.65		1	1707665
97	69701	1617	128	XL-9_2-gene42905	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34480	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37926	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17191	24.64		1	1707665
97	69701	1617	128	XL-9_2-gene46614	8.89		1	1707665
97	69701	1617	128	XL-9_2-gene34881	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene8077	56.96		1	1707665
97	69701	1617	128	XL-9_2-gene24790	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42171	7.65		1	1707665
97	69701	1617	128	XL-9_2-gene4748	26.2		1	1707665
97	69701	1617	128	XL-9_2-gene37620	1.03		1	1707665
97	69701	1617	128	XL-9_2-gene404	16.37		1	1707665
97	69701	1617	128	XL-9_2-gene20871	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene49280	7.15		1	1707665
97	69701	1617	128	XL-9_2-gene46919	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2083	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene47128	2.28		1	1707665
97	69701	1617	128	XL-9_2-gene39232	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37628	55.64		1	1707665
97	69701	1617	128	XL-9_2-gene35847	2.96		1	1707665
97	69701	1617	128	XL-9_2-gene47472	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14201	0.28		1	1707665
97	69701	1617	128	XL-9_2-gene25869	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15449	2.66		1	1707665
97	69701	1617	128	XL-9_2-gene34915	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene1785	15.41		1	1707665
97	69701	1617	128	XL-9_2-gene17144	2.16		1	1707665
97	69701	1617	128	XL-9_2-gene10861	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9574	10.15		1	1707665
97	69701	1617	128	XL-9_2-gene10534	41.47		1	1707665
97	69701	1617	128	XL-9_2-gene27005	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26959	0.17		1	1707665
97	69701	1617	128	XL-9_2-gene43670	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene26052	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2960	9.42		1	1707665
97	69701	1617	128	XL-9_2-gene47852	7.24		1	1707665
97	69701	1617	128	XL-9_2-gene38580	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene47457	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11718	41.93		1	1707665
97	69701	1617	128	XL-9_2-gene38582	4.48		1	1707665
97	69701	1617	128	XL-9_2-gene23033	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1592	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30331	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1820	2.32		1	1707665
97	69701	1617	128	XL-9_2-gene17879	10.19		1	1707665
97	69701	1617	128	XL-9_2-gene30746	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20402	3.35		1	1707665
97	69701	1617	128	XL-9_2-gene7296	5.99		1	1707665
97	69701	1617	128	XL-9_2-gene7585	6.54		1	1707665
97	69701	1617	128	XL-9_2-gene15030	25.89		1	1707665
97	69701	1617	128	XL-9_2-gene7671	9.43		1	1707665
97	69701	1617	128	XL-9_2-gene24571	0.89		1	1707665
97	69701	1617	128	XL-9_2-gene41447	7.99		1	1707665
