GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
135	59309	1463	128	XL-9_2-gene32630	0.049999999999999996	0.08660254037844387	3	1434777
135	59309	1463	128	XL-9_2-gene45629	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene35741	59.833333333333336	2.8870804168455937	3	1434777
135	59309	1463	128	XL-9_2-gene5932	3.65	1.430629232191206	3	1434777
135	59309	1463	128	XL-9_2-gene40449	0.44333333333333336	0.40426888741694345	3	1434777
135	59309	1463	128	XL-9_2-gene7040	0.2866666666666667	0.26083200212652846	3	1434777
135	59309	1463	128	XL-9_2-gene25487	0.3033333333333333	0.2638812864401971	3	1434777
135	59309	1463	128	XL-9_2-gene24765	0.12666666666666668	0.2193931022920578	3	1434777
135	59309	1463	128	XL-9_2-gene8076	4.0200000000000005	2.678301700705132	3	1434777
135	59309	1463	128	XL-9_2-gene20200	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene26438	0.4633333333333334	0.5101307022061438	3	1434777
135	59309	1463	128	XL-9_2-gene13018	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene39727	0.27666666666666667	0.3257811126098831	3	1434777
135	59309	1463	128	XL-9_2-gene40849	0.05333333333333334	0.09237604307034013	3	1434777
135	59309	1463	128	XL-9_2-gene18150	0.27999999999999997	0.04582575694955839	3	1434777
135	59309	1463	128	XL-9_2-gene49476	0.023333333333333334	0.04041451884327381	3	1434777
135	59309	1463	128	XL-9_2-gene36085	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene49904	0.07666666666666667	0.04932882862316247	3	1434777
135	59309	1463	128	XL-9_2-gene6830	0.013333333333333334	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene9163	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene32533	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene50038	20.86666666666667	2.931285269865991	3	1434777
135	59309	1463	128	XL-9_2-gene19285	10.993333333333334	3.900722155362175	3	1434777
135	59309	1463	128	XL-9_2-gene40147	0.02	0.017320508075688773	3	1434777
135	59309	1463	128	XL-9_2-gene32386	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene11828	0.38999999999999996	0.04358898943540674	3	1434777
135	59309	1463	128	XL-9_2-gene48926	8.606666666666667	2.4472501574896945	3	1434777
135	59309	1463	128	XL-9_2-gene30647	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene30480	0.9699999999999999	1.1869709347747315	3	1434777
135	59309	1463	128	XL-9_2-gene45409	0.016666666666666666	0.02886751345948129	3	1434777
135	59309	1463	128	XL-9_2-gene2889	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene40433	0.14333333333333334	0.10503967504392486	3	1434777
135	59309	1463	128	XL-9_2-gene50788	0.0033333333333333335	0.005773502691896258	3	1434777
135	59309	1463	128	XL-9_2-gene50941	0.013333333333333334	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene6805	0.01	0.017320508075688773	3	1434777
135	59309	1463	128	XL-9_2-gene5564	315.22999999999996	77.85543783192026	3	1434777
135	59309	1463	128	XL-9_2-gene5110	0.06333333333333334	0.030550504633038933	3	1434777
135	59309	1463	128	XL-9_2-gene21550	0.03333333333333333	0.05773502691896258	3	1434777
135	59309	1463	128	XL-9_2-gene25541	0.12333333333333334	0.04041451884327381	3	1434777
135	59309	1463	128	XL-9_2-gene14412	15.496666666666668	1.6780444968275816	3	1434777
135	59309	1463	128	XL-9_2-gene6502	4.046666666666667	1.8461130337369196	3	1434777
135	59309	1463	128	XL-9_2-gene2091	5.3066666666666675	1.4673899731609636	3	1434777
135	59309	1463	128	XL-9_2-gene29729	0.03	0.05196152422706632	3	1434777
135	59309	1463	128	XL-9_2-gene42905	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene44941	0.10000000000000002	0.07	3	1434777
135	59309	1463	128	XL-9_2-gene34142	0.02	0.017320508075688773	3	1434777
135	59309	1463	128	XL-9_2-gene40509	4.986666666666667	0.3722006627255429	3	1434777
135	59309	1463	128	XL-9_2-gene34462	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene48462	0.04666666666666667	0.08082903768654762	3	1434777
135	59309	1463	128	XL-9_2-gene45265	37.86333333333334	18.374875056264553	3	1434777
135	59309	1463	128	XL-9_2-gene37021	0.006666666666666667	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene12838	38.92	11.62700305323775	3	1434777
135	59309	1463	128	XL-9_2-gene39591	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene20605	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene25246	0.08666666666666667	0.07571877794400365	3	1434777
135	59309	1463	128	XL-9_2-gene46490	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene47728	6.59	0.7400000000000001	3	1434777
135	59309	1463	128	XL-9_2-gene45031	0.11	0.034641016151377546	3	1434777
135	59309	1463	128	XL-9_2-gene25681	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene1104	15.486666666666666	2.0584055317972045	3	1434777
135	59309	1463	128	XL-9_2-gene10963	0.41	0.019999999999999976	3	1434777
135	59309	1463	128	XL-9_2-gene42529	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene8521	13.42	4.538314665159303	3	1434777
135	59309	1463	128	XL-9_2-gene3914	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene42730	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene38021	74.10333333333334	9.687581397507504	3	1434777
135	59309	1463	128	XL-9_2-gene46753	0.6233333333333334	0.1484362938547488	3	1434777
135	59309	1463	128	XL-9_2-gene31801	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene42799	4.95	2.860786605114055	3	1434777
135	59309	1463	128	XL-9_2-gene23513	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene12696	0.05333333333333334	0.07571877794400365	3	1434777
135	59309	1463	128	XL-9_2-gene767	9.700000000000001	1.6394206293688023	3	1434777
135	59309	1463	128	XL-9_2-gene48232	0.58	0.3109662361093242	3	1434777
135	59309	1463	128	XL-9_2-gene17721	78.45333333333333	9.407838930027102	3	1434777
135	59309	1463	128	XL-9_2-gene1313	11.356666666666667	1.2615995138447587	3	1434777
135	59309	1463	128	XL-9_2-gene45034	0.05666666666666667	0.046188021535170064	3	1434777
135	59309	1463	128	XL-9_2-gene15768	22.96666666666667	10.968702445291026	3	1434777
135	59309	1463	128	XL-9_2-gene4417	6.223333333333334	0.7665724579798922	3	1434777
135	59309	1463	128	XL-9_2-gene34943	0.03666666666666667	0.06350852961085883	3	1434777
135	59309	1463	128	XL-9_2-gene3602	0.2733333333333334	0.20256686138984661	3	1434777
135	59309	1463	128	XL-9_2-gene38403	0.016666666666666666	0.015275252316519466	3	1434777
135	59309	1463	128	XL-9_2-gene5248	0.24333333333333332	0.2569695182961072	3	1434777
135	59309	1463	128	XL-9_2-gene43723	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene49306	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene49806	0.05333333333333334	0.046188021535170064	3	1434777
135	59309	1463	128	XL-9_2-gene45168	1.2966666666666666	0.44500936319737516	3	1434777
135	59309	1463	128	XL-9_2-gene37915	13.316666666666668	2.0958132868491255	3	1434777
135	59309	1463	128	XL-9_2-gene27834	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene42230	2.273333333333333	1.6706386004559253	3	1434777
135	59309	1463	128	XL-9_2-gene44422	291.91	34.103378131792134	3	1434777
135	59309	1463	128	XL-9_2-gene35521	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene288	3.2733333333333334	1.3292980603812425	3	1434777
135	59309	1463	128	XL-9_2-gene29819	0.20333333333333334	0.3521836642056717	3	1434777
135	59309	1463	128	XL-9_2-gene25573	1.5066666666666668	0.2773685875028629	3	1434777
135	59309	1463	128	XL-9_2-gene32591	0.7599999999999999	0.4386342439892261	3	1434777
135	59309	1463	128	XL-9_2-gene28122	2.0066666666666664	0.5688878038184096	3	1434777
135	59309	1463	128	XL-9_2-gene23103	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene22051	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene48423	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene11634	295.09999999999997	48.32323354246899	3	1434777
135	59309	1463	128	XL-9_2-gene3189	109.13666666666666	19.62386642161358	3	1434777
135	59309	1463	128	XL-9_2-gene38501	0.3	0.2718455443813637	3	1434777
135	59309	1463	128	XL-9_2-gene23229	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene12912	102.41333333333334	16.797756794683437	3	1434777
135	59309	1463	128	XL-9_2-gene45372	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene4309	29.423333333333332	5.92456186847039	3	1434777
135	59309	1463	128	XL-9_2-gene16087	0.013333333333333334	0.023094010767585032	3	1434777
135	59309	1463	128	XL-9_2-gene37685	2.9433333333333334	1.6310834844769087	3	1434777
135	59309	1463	128	XL-9_2-gene18910	55.620000000000005	7.620708628467563	3	1434777
135	59309	1463	128	XL-9_2-gene32792	0.33666666666666667	0.29297326385411576	3	1434777
135	59309	1463	128	XL-9_2-gene10851	12.953333333333333	2.6457954065523155	3	1434777
135	59309	1463	128	XL-9_2-gene25221	0.049999999999999996	0.055677643628300216	3	1434777
135	59309	1463	128	XL-9_2-gene35632	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene19531	74.37333333333333	13.218662312553922	3	1434777
135	59309	1463	128	XL-9_2-gene42639	0.15333333333333332	0.11239810200058244	3	1434777
135	59309	1463	128	XL-9_2-gene49197	1.3633333333333333	0.6388531390964071	3	1434777
135	59309	1463	128	XL-9_2-gene22086	0.2866666666666667	0.060277137733417065	3	1434777
135	59309	1463	128	XL-9_2-gene2006	125.58	15.542300344543607	3	1434777
135	59309	1463	128	XL-9_2-gene28285	0.006666666666666667	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene8452	1.6733333333333336	0.27153882472555063	3	1434777
135	59309	1463	128	XL-9_2-gene37953	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene20620	0.19333333333333333	0.140118997046558	3	1434777
135	59309	1463	128	XL-9_2-gene27761	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene20794	0.023333333333333334	0.04041451884327381	3	1434777
135	59309	1463	128	XL-9_2-gene26187	0.5633333333333334	0.11547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene46895	0.05000000000000001	0.04358898943540674	3	1434777
135	59309	1463	128	XL-9_2-gene3937	7.673333333333333	3.525001182032898	3	1434777
135	59309	1463	128	XL-9_2-gene29034	0.02666666666666667	0.046188021535170064	3	1434777
135	59309	1463	128	XL-9_2-gene3824	159.83333333333334	17.867169147163004	3	1434777
135	59309	1463	128	XL-9_2-gene31342	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene36128	0.006666666666666667	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene40968	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene6509	216.73000000000002	26.007977622260455	3	1434777
135	59309	1463	128	XL-9_2-gene23160	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene36954	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene15684	4.36	0.5650663677834666	3	1434777
135	59309	1463	128	XL-9_2-gene12688	1.4633333333333332	0.5416948710605753	3	1434777
135	59309	1463	128	XL-9_2-gene31663	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene27726	0.3233333333333333	0.020816659994661348	3	1434777
135	59309	1463	128	XL-9_2-gene7344	0.3566666666666667	0.13051181300301262	3	1434777
135	59309	1463	128	XL-9_2-gene18182	3.1199999999999997	0.9328987083279725	3	1434777
135	59309	1463	128	XL-9_2-gene26731	7.18	1.7348486965727012	3	1434777
135	59309	1463	128	XL-9_2-gene3202	86.82000000000001	17.201313903304015	3	1434777
135	59309	1463	128	XL-9_2-gene37444	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene20479	11.296666666666667	1.2764142483274514	3	1434777
135	59309	1463	128	XL-9_2-gene26597	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene37728	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene14013	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene47550	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene31683	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene41714	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene49686	0.01	0.017320508075688773	3	1434777
135	59309	1463	128	XL-9_2-gene36823	17.653333333333332	1.2271240089466657	3	1434777
135	59309	1463	128	XL-9_2-gene46719	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene10270	0.4633333333333334	0.13576941236277532	3	1434777
135	59309	1463	128	XL-9_2-gene5490	17.976666666666667	2.830094226935445	3	1434777
135	59309	1463	128	XL-9_2-gene12885	5.283333333333333	0.4465795935030319	3	1434777
135	59309	1463	128	XL-9_2-gene38730	0.02666666666666667	0.02081665999466133	3	1434777
135	59309	1463	128	XL-9_2-gene46599	15.243333333333334	1.0830666338380732	3	1434777
135	59309	1463	128	XL-9_2-gene21721	0.03666666666666667	0.03214550253664318	3	1434777
135	59309	1463	128	XL-9_2-gene20529	3.6833333333333336	0.814636933445405	3	1434777
135	59309	1463	128	XL-9_2-gene4735	53.35666666666666	9.099584239586628	3	1434777
135	59309	1463	128	XL-9_2-gene6314	14.866666666666667	2.829140034238909	3	1434777
135	59309	1463	128	XL-9_2-gene5041	1.8833333333333335	0.6638021793677189	3	1434777
135	59309	1463	128	XL-9_2-gene30424	0.44333333333333336	0.6748580097571143	3	1434777
135	59309	1463	128	XL-9_2-gene3179	25.896666666666665	3.157615133820671	3	1434777
135	59309	1463	128	XL-9_2-gene33410	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene21726	0.05333333333333334	0.09237604307034013	3	1434777
135	59309	1463	128	XL-9_2-gene23472	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene34684	0.3666666666666667	0.16072751268321597	3	1434777
135	59309	1463	128	XL-9_2-gene12662	32.92666666666667	6.9830819366045915	3	1434777
135	59309	1463	128	XL-9_2-gene31140	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene18421	39.416666666666664	5.448801091371689	3	1434777
135	59309	1463	128	XL-9_2-gene5471	0.14333333333333334	0.15044378795195676	3	1434777
135	59309	1463	128	XL-9_2-gene19536	1.7	0.2260530911091463	3	1434777
135	59309	1463	128	XL-9_2-gene13869	0.21333333333333335	0.15275252316519466	3	1434777
135	59309	1463	128	XL-9_2-gene44030	0.56	0.6221736092120912	3	1434777
135	59309	1463	128	XL-9_2-gene8719	1.4666666666666668	0.5657148869645675	3	1434777
135	59309	1463	128	XL-9_2-gene10914	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene47093	4.19	0.9298924669014152	3	1434777
135	59309	1463	128	XL-9_2-gene22616	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene32837	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene22254	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene8956	1.5999999999999999	0.47696960070847266	3	1434777
135	59309	1463	128	XL-9_2-gene3273	0.5366666666666666	0.5162686639079824	3	1434777
135	59309	1463	128	XL-9_2-gene41664	3.033333333333333	0.5804595880277398	3	1434777
135	59309	1463	128	XL-9_2-gene26858	1.1066666666666667	0.39004273270160195	3	1434777
135	59309	1463	128	XL-9_2-gene43242	0.19999999999999998	0.05291502622129181	3	1434777
135	59309	1463	128	XL-9_2-gene7283	8.353333333333333	2.3972970890845655	3	1434777
135	59309	1463	128	XL-9_2-gene44917	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene379	2.1033333333333335	0.6331139971074193	3	1434777
135	59309	1463	128	XL-9_2-gene24557	0.056666666666666664	0.05507570547286102	3	1434777
135	59309	1463	128	XL-9_2-gene24584	0.9866666666666667	0.12583057392117922	3	1434777
135	59309	1463	128	XL-9_2-gene7854	370.27666666666664	54.323127057758114	3	1434777
135	59309	1463	128	XL-9_2-gene43184	0.03666666666666667	0.03214550253664318	3	1434777
135	59309	1463	128	XL-9_2-gene8215	8.353333333333333	1.0152011294976642	3	1434777
135	59309	1463	128	XL-9_2-gene4530	0.12333333333333334	0.04163331998932267	3	1434777
135	59309	1463	128	XL-9_2-gene33375	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene50582	0.02666666666666667	0.046188021535170064	3	1434777
135	59309	1463	128	XL-9_2-gene50278	0.19999999999999998	0.14730919862656233	3	1434777
135	59309	1463	128	XL-9_2-gene10120	0.79	0.19467922333931786	3	1434777
135	59309	1463	128	XL-9_2-gene21538	0.19666666666666668	0.17097758137642882	3	1434777
135	59309	1463	128	XL-9_2-gene49706	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene10123	1.0866666666666667	0.27790885796126275	3	1434777
135	59309	1463	128	XL-9_2-gene36907	1.7233333333333334	0.6357148207595393	3	1434777
135	59309	1463	128	XL-9_2-gene7389	1.9333333333333336	0.19655363983740762	3	1434777
135	59309	1463	128	XL-9_2-gene42626	0.013333333333333334	0.011547005383792516	3	1434777
135	59309	1463	128	XL-9_2-gene34835	3.3233333333333337	1.7053543131365205	3	1434777
135	59309	1463	128	XL-9_2-gene6797	0.02666666666666667	0.030550504633038933	3	1434777
135	59309	1463	128	XL-9_2-gene32393	0.13	0.010000000000000009	3	1434777
135	59309	1463	128	XL-9_2-gene22508	0.06333333333333334	0.1096965511460289	3	1434777
135	59309	1463	128	XL-9_2-gene19631	11.743333333333332	2.1350019515994205	3	1434777
135	59309	1463	128	XL-9_2-gene18126	10.863333333333332	2.3494963999404925	3	1434777
135	59309	1463	128	XL-9_2-gene32719	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene37033	3.466666666666667	2.1830788655780013	3	1434777
135	59309	1463	128	XL-9_2-gene12010	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene50998	0.63	0.4293017586733136	3	1434777
135	59309	1463	128	XL-9_2-gene15186	1698.1966666666667	101.76927155744664	3	1434777
135	59309	1463	128	XL-9_2-gene45539	0.16333333333333333	0.2829016319029166	3	1434777
135	59309	1463	128	XL-9_2-gene37679	266.15000000000003	17.848170774620016	3	1434777
135	59309	1463	128	XL-9_2-gene40327	15.596666666666666	2.4459422179056762	3	1434777
135	59309	1463	128	XL-9_2-gene33137	0.04	0.06928203230275509	3	1434777
135	59309	1463	128	XL-9_2-gene45251	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene40779	0.08666666666666667	0.1026320287889377	3	1434777
135	59309	1463	128	XL-9_2-gene34879	2.48	0.7391210996852953	3	1434777
135	59309	1463	128	XL-9_2-gene31014	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene28235	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene19889	6.66	0.48815980989835694	3	1434777
135	59309	1463	128	XL-9_2-gene36688	0.06666666666666667	0.05773502691896258	3	1434777
135	59309	1463	128	XL-9_2-gene37934	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene32407	0.4833333333333334	0.19553345834749952	3	1434777
135	59309	1463	128	XL-9_2-gene36502	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene30337	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene38562	0.8133333333333334	0.22120880030716075	3	1434777
135	59309	1463	128	XL-9_2-gene19604	0.5633333333333334	0.15947831618540914	3	1434777
135	59309	1463	128	XL-9_2-gene13760	284.77000000000004	5.80746932837356	3	1434777
135	59309	1463	128	XL-9_2-gene6724	6.5633333333333335	2.6684327485123798	3	1434777
135	59309	1463	128	XL-9_2-gene49427	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene21615	0.09666666666666668	0.04509249752822895	3	1434777
135	59309	1463	128	XL-9_2-gene22305	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene28470	8.16	1.3114877048604001	3	1434777
135	59309	1463	128	XL-9_2-gene37339	1.23	0.3915354390090378	3	1434777
135	59309	1463	128	XL-9_2-gene32612	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene22784	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene41290	37.919999999999995	27.3097802993726	3	1434777
135	59309	1463	128	XL-9_2-gene35640	0.16666666666666666	0.1446835627614047	3	1434777
135	59309	1463	128	XL-9_2-gene19129	4.903333333333333	0.058594652770822916	3	1434777
135	59309	1463	128	XL-9_2-gene13350	0.05333333333333334	0.09237604307034013	3	1434777
135	59309	1463	128	XL-9_2-gene8898	0.03	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene46246	0.12333333333333334	0.12503332889007368	3	1434777
135	59309	1463	128	XL-9_2-gene41693	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene20606	0.22666666666666666	0.10598742063723099	3	1434777
135	59309	1463	128	XL-9_2-gene21290	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene11236	0.7999999999999999	0.1708800749063506	3	1434777
135	59309	1463	128	XL-9_2-gene10523	4.753333333333334	3.6831825006824377	3	1434777
135	59309	1463	128	XL-9_2-gene41728	1.24	0.2615339366124404	3	1434777
135	59309	1463	128	XL-9_2-gene44769	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene25374	7.096666666666667	0.7243157690768119	3	1434777
135	59309	1463	128	XL-9_2-gene29916	0.26	0.07211102550927981	3	1434777
135	59309	1463	128	XL-9_2-gene7407	1.0266666666666666	0.5862024678669762	3	1434777
135	59309	1463	128	XL-9_2-gene13021	1.4133333333333333	0.6389313995518873	3	1434777
135	59309	1463	128	XL-9_2-gene35224	0.02	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene597	0.5466666666666667	0.5150080905513362	3	1434777
135	59309	1463	128	XL-9_2-gene13902	34.42	6.705453004831216	3	1434777
135	59309	1463	128	XL-9_2-gene10977	0.3333333333333333	0.11930353445448852	3	1434777
135	59309	1463	128	XL-9_2-gene6222	0.4466666666666667	0.1457166199626293	3	1434777
135	59309	1463	128	XL-9_2-gene35563	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene23039	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene18430	8.293333333333333	2.2272928261307126	3	1434777
135	59309	1463	128	XL-9_2-gene37285	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene5840	10.540000000000001	0.6321392251711642	3	1434777
135	59309	1463	128	XL-9_2-gene32059	0.32	0.36013886210738216	3	1434777
135	59309	1463	128	XL-9_2-gene25079	0.16	0.13892443989449804	3	1434777
135	59309	1463	128	XL-9_2-gene31953	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene16825	0.06999999999999999	0.1212435565298214	3	1434777
135	59309	1463	128	XL-9_2-gene46412	0.29	0.1752141546793523	3	1434777
135	59309	1463	128	XL-9_2-gene5696	12.973333333333334	0.7136058669415012	3	1434777
135	59309	1463	128	XL-9_2-gene646	254.7833333333333	25.82190220207127	3	1434777
135	59309	1463	128	XL-9_2-gene17812	0.13333333333333333	0.040414518843273815	3	1434777
135	59309	1463	128	XL-9_2-gene25020	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene48489	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene45978	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene31193	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene7310	240.74	42.264674374706814	3	1434777
135	59309	1463	128	XL-9_2-gene20538	1.9533333333333331	0.06658328118479383	3	1434777
135	59309	1463	128	XL-9_2-gene10070	0.15333333333333335	0.01527525231651947	3	1434777
135	59309	1463	128	XL-9_2-gene34374	129.83333333333334	5.480960986299145	3	1434777
135	59309	1463	128	XL-9_2-gene33502	0.06	0.10392304845413264	3	1434777
135	59309	1463	128	XL-9_2-gene41495	0.02666666666666667	0.046188021535170064	3	1434777
135	59309	1463	128	XL-9_2-gene1475	3.9233333333333333	2.4007568251143914	3	1434777
135	59309	1463	128	XL-9_2-gene44241	4.71	1.5881120867243599	3	1434777
135	59309	1463	128	XL-9_2-gene25555	0.25	0.266270539113887	3	1434777
135	59309	1463	128	XL-9_2-gene20389	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene12067	67.74	13.600044117575504	3	1434777
135	59309	1463	128	XL-9_2-gene13470	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene50954	15.783333333333333	2.2810816147900823	3	1434777
135	59309	1463	128	XL-9_2-gene855	3.03	0.6781592733274389	3	1434777
135	59309	1463	128	XL-9_2-gene48487	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene15880	0.09000000000000001	0.05	3	1434777
135	59309	1463	128	XL-9_2-gene11087	2.3833333333333333	0.30171730698342997	3	1434777
135	59309	1463	128	XL-9_2-gene15963	0.02	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene39785	1.05	0.3151190251317747	3	1434777
135	59309	1463	128	XL-9_2-gene43250	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene25181	0.08666666666666667	0.07571877794400365	3	1434777
135	59309	1463	128	XL-9_2-gene284	2.106666666666667	0.5250079364479487	3	1434777
135	59309	1463	128	XL-9_2-gene38735	0.19333333333333336	0.08020806277010643	3	1434777
135	59309	1463	128	XL-9_2-gene37951	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene11219	0.9400000000000001	0.16093476939431084	3	1434777
135	59309	1463	128	XL-9_2-gene22855	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene30169	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene21815	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene43237	0.38999999999999996	0.2645751311064591	3	1434777
135	59309	1463	128	XL-9_2-gene39782	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene44063	5.656666666666667	2.819473946205805	3	1434777
135	59309	1463	128	XL-9_2-gene43474	52.123333333333335	2.2444227171665605	3	1434777
135	59309	1463	128	XL-9_2-gene47480	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene27554	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene47649	6.896666666666666	0.7028750481652717	3	1434777
135	59309	1463	128	XL-9_2-gene48672	0.01	0.017320508075688773	3	1434777
135	59309	1463	128	XL-9_2-gene26394	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene13323	1.5	0.7023531875061151	3	1434777
135	59309	1463	128	XL-9_2-gene26212	0.15	0.2598076211353316	3	1434777
135	59309	1463	128	XL-9_2-gene41020	0.33	0.3576310948449533	3	1434777
135	59309	1463	128	XL-9_2-gene36304	0.17666666666666667	0.03511884584284245	3	1434777
135	59309	1463	128	XL-9_2-gene2463	137.64000000000001	6.805049595704649	3	1434777
135	59309	1463	128	XL-9_2-gene27701	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene25891	3.373333333333333	0.5882459802950915	3	1434777
135	59309	1463	128	XL-9_2-gene1519	0.11666666666666665	0.12013880860626733	3	1434777
135	59309	1463	128	XL-9_2-gene31339	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene28373	0.0	0.0	3	1434777
135	59309	1463	128	XL-9_2-gene31035	0.5633333333333334	0.3611555528208494	3	1434777
