GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene42254	1.04063953283356	-1.76908830755735	1.0983484834482802	0.294628829010404	1.0	128	157	0.06		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene42304	0.0621031440544307	4.7156724936699295	0.0157374488051731	0.900168106905179	1.0	128	157	25.32		25.72	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene42631	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene42702	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene42999	0.32921161616967204	2.0256932348993604	0.36659868823844	0.544864137077932	1.0	128	157	1.04		0.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene43293	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.01	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene43353	0.272779566445727	3.91229582697272	0.284476018826375	0.593782370867057	1.0	128	157	3.38		2.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene44121	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.03		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene44695	0.618775392549626	6.927094225767259	1.26546068767317	0.260619982277956	1.0	128	157	2001.0		1382.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene44948	0.17524128219750598	7.94112726148052	0.12594571669333698	0.722673262127883	1.0	128	157	177.43		170.24	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45011	-0.797907859821835	-1.3822203077378499	0.8184171355271651	0.3656433649928329	1.0	128	157	0.16		0.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene4510	0.33043438059133	8.99508451714434	0.424665857113912	0.514618006505392	1.0	128	157	1550.8		1306.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45581	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene45715	0.344075710434188	6.19952629301088	0.45461085716394894	0.5001534258636621	1.0	128	157	25.09		20.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46103	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.14		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46633	1.5332207404554599	-2.7702331502762902	1.02196694507448	0.31205289820257204	1.0	128	157	0.56		0.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46733	0.352158934773422	0.230568477644439	0.310856969631333	0.57715479007598	1.0	128	157	0.33		0.27	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene46968	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47107	-1.04910226240836	3.4513231651200895	2.66674785317175	0.10246520682919999	0.9848894195432629	128	157	1.64		3.59	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47218	0.259977761237647	2.04441203710228	0.233420481437462	0.628999110252313	1.0	128	157	1.45		1.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47260	-0.7122509102020659	1.50737105564145	1.3983314630078199	0.23700313795396202	1.0	128	157	2.1		3.02	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47518	-1.3332900106357901	-1.0764919645064002	2.3792158865302797	0.12295925059690199	1.0	128	157	0.08		0.2	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47552	0.509170692339235	7.8499629235381505	0.9179667744928929	0.338009397804989	1.0	128	157	141.74		102.63	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47580	-0.200550567016561	3.49285738058779	0.15479027425365802	0.693998997563354	1.0	128	157	3.84		4.69	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47636	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47773	-2.34079878478841	-0.611687884793518	5.744408551750211	0.0165412241534873	0.8173288327327941	128	157	0.11		0.58	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47846	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene47872	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48324	0.16355745526631502	2.8034643567425603	0.100209555801601	0.751578303694244	1.0	128	157	3.54		3.35	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48331	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48503	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48551	-0.530845356196788	3.10236303084347	0.935703827019529	0.333385162007799	1.0	128	157	1.43		2.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene48937	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene4906	0.0392472118436105	4.41346280980901	0.00625547743066762	0.936959783718673	1.0	128	157	14.96		15.44	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49333	-0.347035249609226	2.15559006043234	0.40947930712151503	0.522233906846289	1.0	128	157	2.7		3.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49572	-0.349248531850429	4.290529248887959	0.457030707324399	0.499014955369048	1.0	128	157	4.92		6.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49618	-4.05763862586794	-3.18844617987192	2.57787029513467	0.108367375856858	0.9848894195432629	128	157	0.0		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49633	2.45015601433075	-1.67850808779097	4.822929248312179	0.028083580354622998	0.8420456723827121	128	157	0.24		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49860	-0.23305434941741698	3.04596262136396	0.20304946955012398	0.652270580124722	1.0	128	157	3.67		4.57	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49879	-1.49269070095027	-1.45445898989692	2.4493482056166003	0.11757368009138999	1.0	128	157	0.76		2.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene49909	5.86474892798145	-2.3072804807887097	8.307931052911071	0.00394723295765388	0.760579657674424	128	157	7.52		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50058	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50206	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene50497	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5093	-0.00686794655525981	3.6689618249903	0.000187496423848669	0.989074961286418	1.0	128	157	4.9		5.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5286	-0.7205501609166841	1.5617022064405301	1.43196138823914	0.231444605460283	1.0	128	157	1.2		1.96	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5319	0.115770553404533	9.432606766748401	0.0557661518894993	0.8133173782475759	1.0	128	157	1915.26		1627.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5495	-1.0599283842656502	3.06954319570512	2.68849048947137	0.10107552660222	0.9848894195432629	128	157	1.73		3.86	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5665	0.8219624283581941	6.81776185723977	1.9480946064600302	0.16279232306611902	1.0	128	157	55.2		33.56	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5734	2.0327709960361697	6.00160997267923	5.2918763707420995	0.0214251233520887	0.8173288327327941	128	157	38.38		9.95	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5755	-0.40648127687193	5.02062926230582	0.6101033162472901	0.43474891240400104	1.0	128	157	5.91		8.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene5917	0.10787126857151899	3.97918266998191	0.0463969284344395	0.8294558890531001	1.0	128	157	22.5		22.18	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6507	-0.146185433431746	7.840567519604191	0.0882176062587977	0.766455447938571	1.0	128	157	134.38		157.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6555	0.038448837378742	4.74526651431899	0.0060454498134240794	0.93802493889127	1.0	128	157	6.14		6.34	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene6868	0.10011729344150301	6.28353282127818	0.0414674076335189	0.838638367079667	1.0	128	157	67.4		65.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7431	-0.18884492780579	3.4234149714449704	0.137240362707855	0.7110400253757709	1.0	128	157	2.59		2.99	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7597	4.67499470158363	-2.96207036788359	4.0380689908701894	0.0444846951008581	0.8887030152908709	128	157	0.07		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7719	-0.356843225588649	5.27141863566469	0.48264459204822396	0.487226860810135	1.0	128	157	19.13		103.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene785	0.4310394941036779	3.762126802937	0.662601684088707	0.41564295080790503	1.0	128	157	8.65		4.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene7946	0.505792060298181	2.7992876647858296	0.84999647382427	0.356553335307063	1.0	128	157	2.87		2.14	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8021	-0.794790025752473	4.1447124441482	1.8303668904850399	0.176084216358912	1.0	128	157	8.68		11.32	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8078	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.05		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene8283	0.057005902986332	-3.1868366896727096	0.000932761659877136	0.975635478116264	1.0	128	157	0.1		0.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene84	-0.4131545820414171	4.807745220125669	0.626544647208495	0.42862559995632393	1.0	128	157	28.2		39.83	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9352	-0.18190880899005202	2.7961870555263997	0.123421956652562	0.725352333893307	1.0	128	157	1.7		2.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9353	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9428	-2.0789635773539903	0.216129364200689	5.30670304482849	0.021243521483581	0.8173288327327941	128	157	0.2		0.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9453	-0.0077591292691095905	3.37274246593323	0.000236349041157219	0.987734087095129	1.0	128	157	9.48		10.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9939	-0.157851844433681	4.442000851027339	0.0996614047801317	0.752236340468283	1.0	128	157	11.94		15.49	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10111	0.148868769317661	5.155341682657	0.0899258383239532	0.76427145799971	1.0	128	157	22.54		21.58	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10275	-0.989705455193871	3.0128718618762003	2.45326126196437	0.117280972749177	1.0	128	157	1.39		3.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10435	-0.343146810178445	2.08289361343681	0.39832919307564296	0.5279533949534689	1.0	128	157	0.79		1.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10578	-0.176347969386417	7.46775328226263	0.127366118005936	0.7211787230827621	1.0	128	157	67.62		80.45	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10781	-0.690722779105746	4.28565336707504	1.48184534731231	0.22348602365859	1.0	128	157	2.77		4.74	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10810	0.314459730024727	3.8771514812017704	0.372061847943656	0.541882523903061	1.0	128	157	7.24		6.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11000	0.24981992136152498	4.36527311378046	0.243159173757313	0.6219336463237021	1.0	128	157	10.91		9.74	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11374	-0.369018506946719	3.93162856303467	0.5017221601145471	0.47874439581884703	1.0	128	157	14.96		22.37	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11557	0.8024141050179391	8.90946274519683	1.8853257521186497	0.16973007385495498	1.0	128	157	157.43		85.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11566	-0.20842686596053897	3.926395268272	0.169390174272092	0.680654348663477	1.0	128	157	4.28		17.82	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11692	2.2474173606638796	-2.44688121526314	2.5848452489789198	0.10789095246702698	0.9848894195432629	128	157	0.04		0.01	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12060	-1.5019444261009898	-0.970426181064149	2.99786275178531	0.0833744355024219	0.9848894195432629	128	157	0.37		0.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12215	-0.254810520446154	4.34437776879729	0.252410603469211	0.615382789004452	1.0	128	157	9.71		13.73	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12446	-0.721072143248542	4.83707078828487	1.59240381952155	0.206983031018359	1.0	128	157	7.09		12.52	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12642	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12677	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13091	0.139317461377083	2.6766440812941097	0.0723927555982448	0.7878842661306341	1.0	128	157	15.9		15.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13153	-0.0415837827591146	4.5269245393885305	0.00703925687955818	0.933135717434498	1.0	128	157	16.01		17.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13209	0.144642841301126	5.504125855403941	0.0853256738919791	0.7702058951662231	1.0	128	157	23.14		23.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1334	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13424	0.389522174132669	3.30365356504642	0.543357011018455	0.461044792501516	1.0	128	157	1.96		1.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1350	-1.68374628963422	-2.0746803557469	2.09564960066538	0.147718914946787	1.0	128	157	0.05		0.18	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13941	-0.337347920802354	4.995181356629191	0.433632227471488	0.51021203059331	1.0	128	157	20.87		28.81	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14003	0.162222269752754	5.3592200071433895	0.106749566541211	0.743875495179466	1.0	128	157	12.97		12.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1403	-0.48246101805686104	4.867743617725651	0.8247717236235191	0.36378870969953997	1.0	128	157	12.46		18.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1420	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14202	0.059411222012400004	4.49324818683533	0.0143408048864059	0.9046787355049731	1.0	128	157	6.73		6.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14361	-0.11314161896977698	2.08506785986748	0.0455602366983954	0.830977200975941	1.0	128	157	1.77		1.57	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14676	0.5099270279198711	0.589517553746049	0.683898350443154	0.408247564729886	1.0	128	157	10.77		8.01	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1485	-0.24673745348383397	3.1295153556594104	0.227694554382103	0.633238575799946	1.0	128	157	1.54		1.94	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14962	0.640910765848651	1.65175834920739	1.18789107775292	0.275755363983154	1.0	128	157	11.36		6.68	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15010	-0.369626359205716	4.17406334439391	0.506161216910372	0.47680537454990096	1.0	128	157	28.22		38.67	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15269	-0.41687816546834106	-0.9662779652376519	0.284772130939959	0.593590316092079	1.0	128	157	0.11		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15421	1.0452507435759901	-1.5206691271098	1.27573468711159	0.25869360694926896	1.0	128	157	0.72		0.27	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15580	0.9762232482702841	-2.96364219846672	0.354831727074574	0.551390667863015	1.0	128	157	0.07		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1565	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15740	-0.4797389609360129	4.42027440944112	0.811636245659633	0.367636935966421	1.0	128	157	10.09		14.68	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15933	-0.0149156896118715	1.45685189208116	0.00073724827633558	0.978338247809	1.0	128	157	2.76		3.48	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15953	-0.32706977668244896	0.511170161439887	0.287502825858534	0.591825240063747	1.0	128	157	0.5		0.77	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16392	0.669326788096439	3.2875735958375496	1.3847768184569698	0.23928915422065103	1.0	128	157	11.13		6.41	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16510	0.543608071785992	3.2726664155326404	0.9808250972813449	0.32199518780485104	1.0	128	157	5.46		4.41	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16552	1.8071103021135	-2.0678326306546397	2.42267765902824	0.11959035635595198	1.0	128	157	0.38		0.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16592	5.07584375798351	-2.7686984637575196	5.282157477796219	0.0215450349004162	0.8173288327327941	128	157	0.03		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16667	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16668	-0.47186400426168607	5.232899796781441	0.7965707832401631	0.37212063070888507	1.0	128	157	27.09		39.85	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16682	-0.638576015298692	1.77697521633072	1.19119929299269	0.275087778114954	1.0	128	157	2.35		4.49	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16887	-0.0908073587672862	3.50101045626764	0.0323867357465957	0.8571814970166729	1.0	128	157	3.08		4.77	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1729	-0.0513041006512963	2.4755861113774102	0.00975795219326995	0.921311084525391	1.0	128	157	1.86		2.61	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17368	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17452	0.419819382097815	6.69987004979764	0.6539964094713311	0.41868747225136493	1.0	128	157	60.57		48.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17507	0.22240691526471398	6.32237833818229	0.19905692099256	0.6554831514437801	1.0	128	157	95.84		87.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17913	-0.931879853510945	0.28801554104295896	1.86989267473685	0.171487372109316	1.0	128	157	0.28		0.56	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18001	0.287211066384548	3.32917619224172	0.30753477462000606	0.579196900645327	1.0	128	157	7.22		6.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18020	-0.262104830712087	4.91095356459043	0.269173476384524	0.6038867508544289	1.0	128	157	8.44		11.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18032	0.0631438792336665	-1.4496950591191202	0.00521814942838168	0.9424134916937159	1.0	128	157	0.07		0.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1869	-0.37500150981318703	0.35481138532809103	0.361355893202045	0.5477541698032229	1.0	128	157	0.15		0.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18847	0.12551895617535402	5.59367452525679	0.0645489088684493	0.7994455176867651	1.0	128	157	91.08		86.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19037	-0.43543049159166203	5.541419086318611	0.6934422202076851	0.40499601604623603	1.0	128	157	11.92		16.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19090	-0.17653224698599398	3.9284650699071197	0.12248470392328299	0.7263550973809559	1.0	128	157	3.8		4.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19173	0.0449118810573117	3.05834846821193	0.00778336097886528	0.929699152330355	1.0	128	157	17.45		17.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19176	-0.351593208865746	4.32901070200535	0.463089599766415	0.49618357349335207	1.0	128	157	2.77		3.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19439	-0.354095200438136	4.831678434587509	0.473242224970896	0.49149936270149	1.0	128	157	9.67		13.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19645	0.403102576943525	4.90936065614089	0.60025026932939	0.43848255292613103	1.0	128	157	12.13		9.85	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19698	-1.25523851064604	1.3878069724775801	3.18849486490591	0.0741582620987551	0.9848894195432629	128	157	1.12		2.64	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20208	0.35829290785158596	4.64353573500638	0.48232136073082904	0.487372712901961	1.0	128	157	63.96		52.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20331	0.5316485102348529	6.784488185203051	0.985586269757361	0.32082352668698	1.0	128	157	44.48		30.89	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2053	-0.596772424393201	7.58525253654872	1.1949575517012	0.27433183544419604	1.0	128	157	99.79		172.95	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20891	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2151	0.22304254535274498	-0.4486906683644629	0.102356404110409	0.7490199746540558	1.0	128	157	0.25		0.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21623	-5.32662488158876	-2.6055674596568	5.94627267751667	0.0147484387868939	0.793556144716942	128	157	0.0		0.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21786	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2190	5.07584375798351	-2.7686984637575196	5.282157477796219	0.0215450349004162	0.8173288327327941	128	157	0.16		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22312	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2272	-0.253507012588774	3.5109212564055894	0.24389606816281698	0.621406222178069	1.0	128	157	2.47		3.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22762	-1.46565791013592	-2.18954562232505	1.5186919424346	0.217817548709559	1.0	128	157	0.58		1.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22847	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23000	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23010	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.46	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23368	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2362	-0.6188786493816321	6.6167215073998	1.2648020713547	0.260744077471043	1.0	128	157	29.49		51.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23872	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24161	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24261	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24274	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24294	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24359	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.31		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24672	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24709	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2477	-0.162453762349733	3.2681431478580403	0.10143044388836099	0.7501197516795071	1.0	128	157	6.0		5.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25025	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25227	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25237	0.47204920436233094	1.35118527847965	0.6686148104171229	0.41353496435853204	1.0	128	157	6.53		5.01	
