GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24556	-0.212966109725738	-1.43525786250943	0.14013987268424402	0.708141999511986	1.0	124	265	0.016	0.01140175425099138	0.018	0.013038404810405297
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24556	-0.599046367338437	-1.60777515771036	0.9430849750556279	0.331485725834745	0.972634698724782	124	265	0.014000000000000002	0.011401754250991379	0.018	0.013038404810405297
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24631	-0.0276266086059865	1.1861683537481	0.0059776225941075	0.938372889572713	1.0	124	265	0.42400000000000004	0.18242806801586206	0.4	0.16416455159382004
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24631	-0.0221063428453698	1.17670179261173	0.00456491211535059	0.9461326075690079	1.0	124	265	0.404	0.11436782764396639	0.4	0.16416455159382004
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24642	-0.0771205135314362	7.567720065986201	0.130367181511979	0.7180516359754391	1.0	124	265	124.32199999999997	4.761881980897895	120.19200000000001	6.215019710346865
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24642	-0.22796105917391002	7.51003158442572	0.766163883529522	0.381406408076137	0.8419670674865329	124	265	115.80999999999999	10.37411201019152	120.19200000000001	6.215019710346865
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24735	-0.133229424444917	0.159735779192663	0.0346576063977082	0.852314950592972	1.0	124	265	0.454	0.43049970963985557	0.366	0.5053018899628221
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24735	-1.32146280816496	-0.284666296057284	3.32080248099367	0.068408430034769	0.59887993864198	124	265	0.518	0.23015212360523638	0.366	0.5053018899628221
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene24968	0.0492395392433755	2.89466660183286	0.0351049400498145	0.8513759337447819	1.0	124	265	5.771999999999999	0.7104716743122136	4.773999999999999	0.994851747749382
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene24968	-0.327156628169285	2.73213438758954	1.10905517997801	0.29228742366623	0.7303139442032329	124	265	4.324	0.5168462053648069	4.773999999999999	0.994851747749382
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene25968	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene25968	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26000	0.523796652917504	1.9888376212767198	1.56339111638886	0.21116938561684304	0.658777295839075	124	265	1.674	0.4705103612036615	1.092	0.6103032033342116
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26000	-0.4596482910224221	1.4855862030828402	1.6960516805801102	0.192805141722537	0.8648674328174021	124	265	0.8540000000000001	0.13722244714331544	1.092	0.6103032033342116
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26166	-0.246414901786432	-1.31306259792223	0.27489331803393496	0.6000680213744449	1.0	124	265	0.05800000000000001	0.019235384061671346	0.062	0.04604345773288536
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26166	-0.13830416334808499	-1.2340645761796498	0.0668139895245519	0.796033378797474	1.0	124	265	0.06400000000000002	0.027928480087537882	0.062	0.04604345773288536
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26180	0.278909703695346	6.7478278637033995	1.2618227534712	0.26130635004720604	0.682480317368279	124	265	26.432	3.01164738971879	19.796	3.3316557445210324
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26180	-0.296848633304729	6.44753980388333	2.08711568126466	0.14854629444154901	0.7838375637503779	124	265	17.392000000000003	1.2282385761732126	19.796	3.3316557445210324
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26233	-0.10036803060263799	4.04199566966944	0.118519215144721	0.730646102367443	1.0	124	265	2.442	0.3721155734445952	2.418	0.39814570197353627
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26233	0.19636648590200198	4.17776962861046	0.7577598733738922	0.384030474969724	1.0	124	265	2.988	0.12833549781724451	2.418	0.39814570197353627
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26376	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26376	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26414	0.886284631179308	-1.94705172531388	2.32216316055486	0.12754255112045598	0.725092430634978	124	265	0.178	0.12417729261020309	0.08600000000000001	0.06188699378706321
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26414	2.58557650373808	-0.9189294847449658	22.7436159324863	1.8511810082091802e-06	0.00011866278260487	124	265	0.624	0.31213779008636555	0.08600000000000001	0.06188699378706321
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene26491	0.520504167784062	2.5495279544828	2.09948571292344	0.14734869268422401	0.7812493417876392	124	265	8.278	2.350844529100127	5.282	2.51928958240215
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene26491	-0.150119760832281	2.21470484492297	0.101060899437323	0.750560208656455	1.0	124	265	5.132	2.91824776192838	5.282	2.51928958240215
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2674	0.48281334726425	-2.56211889244274	0.27669266000096804	0.5988772039623901	1.0	124	265	0.12000000000000002	0.19949937343260005	0.076	0.08532291603080618
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2674	0.20684910820403699	-2.68927331637927	0.0781066523651681	0.7798798038955691	1.0	124	265	0.10400000000000001	0.07956129712366435	0.076	0.08532291603080618
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene27184	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene27184	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2737	-0.101058585337399	2.3086565389936404	0.10527510149351599	0.745588856209223	1.0	124	265	4.804	1.7208079497724313	4.246	1.3681301107716328
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2737	0.0228799837043988	2.35555617865768	0.00560368623391749	0.9403278742142621	1.0	124	265	4.621999999999999	1.3879913544399327	4.246	1.3681301107716328
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene27380	-0.338634732016001	2.4584829917302797	1.93071462172052	0.164680282893279	0.8214967297197869	124	265	2.842	0.41451176099116893	3.3659999999999997	0.6780339224552118
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene27380	-0.34532110284244893	2.46938532932074	1.4230580242023998	0.23290072240819	0.658777295839075	124	265	2.912	0.9348368841675001	3.3659999999999997	0.6780339224552118
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2749	-0.8992669361313359	-3.22954527112129	0.749461551867672	0.38664676019075295	1.0	124	265	0.016	0.03577708763999664	0.028000000000000004	0.029495762407505254
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2749	1.2445836295590902	-2.7494065127092404	2.2427006885376803	0.134246326807831	0.49807628079688504	124	265	0.08	0.051478150704935006	0.028000000000000004	0.029495762407505254
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene27777	3.17868827215218	-3.1991006345192003	6.4728939982975495	0.010953202716071999	0.100007503059788	124	265	0.038	0.06496152707564685	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene27777	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28113	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28113	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28138	-0.17364422431188004	8.16546955367584	0.6320788982530929	0.42659378428014294	1.0	124	265	192.434	17.28444763363875	202.52200000000002	49.83524525875236
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28138	0.14894896378246	8.33886672689763	0.33323306673412395	0.563761514364912	1.0	124	265	246.57799999999997	52.769033722439914	202.52200000000002	49.83524525875236
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28494	-2.2100263787419303	1.9791413834988503	26.2749404936871	2.96106005002998e-07	2.73665518146849e-05	124	265	1.21	0.6181019333410954	4.872	1.6180760179917382
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28494	-1.10276782909855	2.22365931106818	10.2457627734418	0.00136998923307578	0.0725924635420804	124	265	2.5140000000000002	0.7447348521453795	4.872	1.6180760179917382
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28814	-0.443661617303226	-2.24933650550151	0.47420261015323795	0.491060098198075	1.0	124	265	0.084	0.08324662155306965	0.11000000000000001	0.057879184513951125
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28814	0.545412706603856	-1.8551829124391699	0.7642693497667641	0.3819957341875129	0.8427245411986709	124	265	0.17800000000000002	0.1626960356001338	0.11000000000000001	0.057879184513951125
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29245	-1.9971891074193897	2.3924628529280096	12.1544920767361	0.00048969777409118	0.00998948439042974	124	265	0.9099999999999999	0.48145612468842885	3.3600000000000003	1.1760314621641716
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29245	-2.54467060038744	2.2808033528897003	42.116375285514295	8.600002150328991e-11	2.26444672004432e-07	124	265	0.646	0.21972710347155627	3.3600000000000003	1.1760314621641716
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29275	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29275	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29280	0.148613535016352	0.8812553768740929	0.24891715556540303	0.617838575577662	1.0	124	265	0.884	0.21972710347155633	0.7340000000000001	0.1700882124075622
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29280	0.0448769945409286	0.845849111865632	0.0194507373731723	0.889082000102539	1.0	124	265	0.836	0.13667479650615907	0.7340000000000001	0.1700882124075622
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2942	0.380819964567448	-3.2834957418706203	0.125337446488272	0.723316183016064	1.0	124	265	0.02	0.021213203435596427	0.018	0.04024922359499621
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2942	0.00914467857273728	-3.25383596710452	0.000305022106099173	0.9860657486108051	1.0	124	265	0.014000000000000002	0.03130495168499706	0.018	0.04024922359499621
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29455	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29455	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29498	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29498	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29514	0.125540827059867	1.25592016849036	0.118565118913211	0.730595974310251	1.0	124	265	0.998	0.2974390693906905	0.712	0.18766992300312807
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29514	-0.270590624293966	1.0471625129089202	0.777791332788125	0.37781748099525103	1.0	124	265	0.696	0.131833227981416	0.712	0.18766992300312807
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29879	-1.4154921831667502	-3.53848612010867	1.43962815792398	0.230199522044361	0.8648674328174021	124	265	0.0	0.0	0.002	0.00447213595499958
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29879	-1.36607056044523	-3.44016132571568	1.31821657622876	0.25091237044396103	0.670211023375465	124	265	0.0	0.0	0.002	0.00447213595499958
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29894	-0.161115273885014	2.0867149759038	0.298786105821961	0.5846444259682839	1.0	124	265	3.274	1.517194779848652	2.932	0.9461078162662014
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29894	0.0239981112416916	2.19328471739054	0.0039161950539998705	0.9501013461959109	1.0	124	265	4.276	1.793259601953939	2.932	0.9461078162662014
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29949	0.35509615379936404	4.97878347675283	1.7689170255591598	0.18351616245313102	0.607679041839708	124	265	41.013999999999996	8.922548963160695	29.115999999999996	7.8650034965027205
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29949	-0.11820976301389599	4.71997864963051	0.225088180107029	0.635190031763478	1.0	124	265	28.794	5.4298646391968175	29.115999999999996	7.8650034965027205
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30109	0.194326588946518	5.371197306705559	0.661687986025708	0.415964652532539	1.0	124	265	10.178	1.2814913187376653	8.37	2.0175851902707844
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30109	0.5678853318354731	5.59539614606799	4.5433048811894805	0.0330477286044592	0.21575886899306498	124	265	20.106	14.10600864879928	8.37	2.0175851902707844
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30186	-0.480074703531471	4.4224622825659905	2.8115431461404996	0.0935883113321016	0.657569622619256	124	265	3.8939999999999997	0.4807598152924181	4.918	1.1271290964215237
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30186	-0.26562244881799696	4.53043363035942	0.56081748926491	0.4539310511505179	0.924194329187758	124	265	4.478	0.9497999789429351	4.918	1.1271290964215237
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30331	1.04886830262177	-1.845934425821	2.5857079359267403	0.10783218673985799	0.43090074154860497	124	265	0.7	0.6826053032316699	0.278	0.18390214789392756
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30331	-0.609392289950913	-2.45061311475803	0.8824824395571421	0.347522659600029	0.990957681599365	124	265	0.20400000000000001	0.1817415747703315	0.278	0.18390214789392756
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30508	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30508	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30541	-1.20517608216997	-1.1731554217436	2.8738356863564904	0.0900300678751928	0.657569622619256	124	265	0.28	0.154434452114805	0.6039999999999999	0.844736645351674
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30541	1.8372261587796899	0.351200046432523	5.07468184187191	0.0242777271272258	0.17360071016606196	124	265	2.29	1.5233351568187479	0.6039999999999999	0.844736645351674
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30723	-1.1968585068075202	-3.3587353612101696	1.06980116815749	0.30099036151900205	0.9319685960845808	124	265	0.006	0.01341640786499874	0.016	0.026076809620810597
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30723	0.0760790848633163	-3.1582355024611	0.0051091453271325795	0.943017105845232	1.0	124	265	0.018	0.02683281572999747	0.016	0.026076809620810597
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30750	1.38782173824428	-3.44852380649294	1.4057767375804198	0.235758745954679	0.658777295839075	124	265	0.018	0.04024922359499621	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30750	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30889	0.589928101390251	0.8582253807593371	3.04989254377074	0.0807424849570476	0.384236794116466	124	265	2.394	0.6540871501566133	1.432	0.5132445810722214
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30889	0.074613914179422	0.5712691173950589	0.0556210823640058	0.8135558790937472	1.0	124	265	1.6620000000000001	0.40468506273397337	1.432	0.5132445810722214
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31341	-0.0541743448790628	4.32518347132013	0.0503380263467541	0.8224761232882271	1.0	124	265	43.902	9.435545559213839	41.408	7.274071762087585
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31341	-0.128978901386328	4.30274153904917	0.23236894721032803	0.6297728261904221	1.0	124	265	42.209999999999994	6.490312010989916	41.408	7.274071762087585
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31500	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31500	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31697	-0.684262274348389	-0.16666088890075198	2.81859428390612	0.0931779741884537	0.657569622619256	124	265	3.042	0.8665852525862646	4.258	1.830292326378494
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31697	-0.0231710198732983	0.130558598430595	0.00180463345293447	0.9661152757821929	1.0	124	265	4.616	2.4767781491284193	4.258	1.830292326378494
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31760	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31760	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3187	-4.79704054406608	-2.75070002500108	18.634308269082197	1.5834517458716902e-05	0.00401492987119912	124	265	0.0	0.0	0.07999999999999999	0.08455767262643882
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3187	-3.2891167105077006	-2.6179684602197097	10.6915112159346	0.00107628250296834	0.0184135354304891	124	265	0.008	0.01788854381999832	0.07999999999999999	0.08455767262643882
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31902	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31902	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31976	0.504529254751165	-0.0986298205334008	1.1108429589725	0.291898781365893	0.729853563634369	124	265	0.31799999999999995	0.3096288100290411	0.196	0.07700649323271382
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31976	0.43236636672846995	-0.153237374300596	1.2805424976122801	0.257798191414634	0.8721518177626909	124	265	0.27599999999999997	0.11970797801316337	0.196	0.07700649323271382
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32017	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32017	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32771	-0.0732779253544083	-3.35228991288759	0.0040924498393311	0.9489923161720799	1.0	124	265	0.008	0.010954451150103323	0.008	0.010954451150103323
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32771	-2.0378509777776497	-3.37875470612374	2.57473953264565	0.10858197310646199	0.43244557283572493	124	265	0.0	0.0	0.008	0.010954451150103323
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33227	0.27639868205377505	1.9192567587711102	0.819315857651055	0.36538026891373	1.0	124	265	1.636	0.5365910919871852	1.31	0.36006943774777667
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33227	0.657012092433726	2.15084774057144	3.41692319661274	0.0645311802012117	0.328705699149922	124	265	1.9440000000000002	0.4222913686070318	1.31	0.36006943774777667
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33380	2.3176441717393597	-3.07211312675405	5.003560114385491	0.0252952365075217	0.37343299528093205	124	265	0.10800000000000001	0.1769745744450315	0.006	0.013416407864998738
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33380	-1.38009472996858	-3.43426884211569	1.3275908648005401	0.24923425802118696	0.670211023375465	124	265	0.0	0.0	0.006	0.013416407864998738
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33709	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33709	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3508	-0.19169499990834601	6.655513200229829	0.41667899831120603	0.5185988283744379	0.9896173340846031	124	265	27.77	4.856773620419219	28.8	4.078755937782993
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3508	0.0213457358201496	6.7449454107205495	0.00820256075132342	0.927835867917165	1.0	124	265	32.08	3.661796007425864	28.8	4.078755937782993
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3867	-0.322176894802422	6.07107203538188	1.77860506861128	0.18232070930506897	0.8633058347644911	124	265	106.898	18.321822234701436	123.32000000000001	20.847282796566073
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3867	-0.27215796909438	6.10763481963296	0.865733716590268	0.35213911023917793	0.8082363199149201	124	265	110.72999999999999	25.735470658218013	123.32000000000001	20.847282796566073
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3948	-0.10738537497223301	7.760434892555749	0.234798462345609	0.627988443218647	1.0	124	265	89.124	6.041500641396973	91.47999999999999	8.25051210531807
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3948	0.11209252212147999	7.88406059895549	0.16973261238226198	0.680349552888537	1.0	124	265	96.894	4.05941867759412	91.47999999999999	8.25051210531807
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene412	-0.7650916629359681	-1.8993683893081499	1.88203559433864	0.17010296943127098	0.834648798802104	124	265	0.10800000000000001	0.08438009243891595	0.182	0.1056882207249228
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene412	-0.0850148579816942	-1.64666707762807	0.0192843379743692	0.889554411124252	1.0	124	265	0.2	0.1906567596493762	0.182	0.1056882207249228
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4179	0.0149095760838561	5.28912640095775	0.0018926046259366601	0.9652997154504241	1.0	124	265	53.644000000000005	18.181887415777272	50.105999999999995	27.284154375754436
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4179	0.33038116024596603	5.467802895987821	0.774934790958994	0.378694751323521	0.8389255987284928	124	265	70.43199999999999	39.426901602839656	50.105999999999995	27.284154375754436
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4326	-0.0791603918654691	6.806071575656509	0.0956650688427123	0.7570950784019391	1.0	124	265	55.938	6.075752628275778	53.620000000000005	2.797570374449944
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4326	0.0191096583113286	6.84097034180394	0.007514940215230579	0.9309189151062809	1.0	124	265	59.064	7.531399604323225	53.620000000000005	2.797570374449944
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4329	-0.11209002642838499	4.989913320847321	0.16998761119306305	0.680122818236983	1.0	124	265	112.57000000000001	26.641583098607335	107.75	19.75135818114795
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4329	-0.17377472200163802	4.94742301286424	0.5915673552671221	0.4418136713878661	1.0	124	265	105.8	5.812989764312344	107.75	19.75135818114795
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4866	-0.155209660973751	1.3106644677118502	0.21637457612658803	0.641816303554482	1.0	124	265	1.888	0.711877798501962	2.674	0.9881447262420621
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4866	-0.49579169094093	1.1465490675439698	3.4725141020017003	0.0623964086014532	0.571420149075019	124	265	1.442	0.3254535297089278	2.674	0.9881447262420621
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4911	3.01626751880279	0.5570016001063629	13.304352572415599	0.000264790708091509	0.00621232757914486	124	265	2.2379999999999995	2.491930978177365	0.262	0.18143869488066763
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4911	0.603901394723589	-1.11701127184786	0.993627640691152	0.31885736082157395	0.9545892636237809	124	265	0.44600000000000006	0.34724631027557373	0.262	0.18143869488066763
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene495	-0.787078352577961	-3.4025726749774106	0.4113974206482539	0.5212610806968829	1.0	124	265	0.006	0.01341640786499874	0.016	0.021908902300206645
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene495	-2.07629097729202	-3.3638860717454304	2.62557183231575	0.10515461579523401	0.427944655649849	124	265	0.0	0.0	0.016	0.021908902300206645
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene5282	-0.586433578406244	8.60613651104617	5.5236301996023895	0.0187612867662875	0.14750808577219798	124	265	373.48999999999995	66.50130149102347	494.14799999999997	37.50271083535162
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene5282	0.0669663758661989	8.8900666352268	0.112106980219252	0.737758002367546	1.0	124	265	528.4399999999999	21.213548736597552	494.14799999999997	37.50271083535162
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene5368	0.9736128519141128	9.156503332069269	10.4935502766734	0.00119791968734782	0.0669240317436769	124	265	1412.32	435.37083417472974	717.198	173.82943585595623
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene5368	-1.0550969975985098	8.1700370328669	7.795738243848691	0.00523696087949788	0.0601986478037924	124	265	381.172	188.6236207901863	717.198	173.82943585595623
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene6004	3.8195427145636702	-2.42240667966465	15.517038628826	8.17649179079312e-05	0.00250789707884273	124	265	0.266	0.22963013739489857	0.012	0.026832815729997475
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene6004	0.630492406272629	-3.4040762997660297	0.26719908724192803	0.605216866843078	1.0	124	265	0.022	0.030331501776206204	0.012	0.026832815729997475
