GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
218	14025	1124	124	XT-9_1-gene26300	0.18		1	352204
218	14025	1124	124	XT-9_1-gene1593	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22428	0.0		1	352204
218	14025	1124	124	XT-9_1-gene743	112.53		1	352204
218	14025	1124	124	XT-9_1-gene20788	89.93		1	352204
218	14025	1124	124	XT-9_1-gene27308	12.01		1	352204
218	14025	1124	124	XT-9_1-gene25449	0.18		1	352204
218	14025	1124	124	XT-9_1-gene2629	33.54		1	352204
218	14025	1124	124	XT-9_1-gene31369	4.73		1	352204
218	14025	1124	124	XT-9_1-gene1818	56.62		1	352204
218	14025	1124	124	XT-9_1-gene21749	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20641	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21573	0.19		1	352204
218	14025	1124	124	XT-9_1-gene29741	43.35		1	352204
218	14025	1124	124	XT-9_1-gene5084	442.2		1	352204
218	14025	1124	124	XT-9_1-gene3574	19.53		1	352204
218	14025	1124	124	XT-9_1-gene17640	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7470	43.27		1	352204
218	14025	1124	124	XT-9_1-gene1238	16.67		1	352204
218	14025	1124	124	XT-9_1-gene12383	1052.8		1	352204
218	14025	1124	124	XT-9_1-gene24147	14.37		1	352204
218	14025	1124	124	XT-9_1-gene32265	0.18		1	352204
218	14025	1124	124	XT-9_1-gene17056	0.15		1	352204
218	14025	1124	124	XT-9_1-gene32429	169.98		1	352204
218	14025	1124	124	XT-9_1-gene21705	4.2		1	352204
218	14025	1124	124	XT-9_1-gene14974	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13413	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7518	23.13		1	352204
218	14025	1124	124	XT-9_1-gene11322	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26081	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2182	36.76		1	352204
218	14025	1124	124	XT-9_1-gene5825	129.74		1	352204
218	14025	1124	124	XT-9_1-gene27063	3.27		1	352204
218	14025	1124	124	XT-9_1-gene21698	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24827	0.74		1	352204
218	14025	1124	124	XT-9_1-gene7552	0.04		1	352204
218	14025	1124	124	XT-9_1-gene8041	65.75		1	352204
218	14025	1124	124	XT-9_1-gene6743	8.37		1	352204
218	14025	1124	124	XT-9_1-gene8834	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17947	7.87		1	352204
218	14025	1124	124	XT-9_1-gene25706	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17692	2.47		1	352204
218	14025	1124	124	XT-9_1-gene27707	0.46		1	352204
218	14025	1124	124	XT-9_1-gene31566	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6776	5.12		1	352204
218	14025	1124	124	XT-9_1-gene1686	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20680	0.07		1	352204
218	14025	1124	124	XT-9_1-gene1587	0.04		1	352204
218	14025	1124	124	XT-9_1-gene7322	25.99		1	352204
218	14025	1124	124	XT-9_1-gene5698	0.48		1	352204
218	14025	1124	124	XT-9_1-gene10402	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5819	2.09		1	352204
218	14025	1124	124	XT-9_1-gene9190	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5178	56.8		1	352204
218	14025	1124	124	XT-9_1-gene15999	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33242	13.29		1	352204
218	14025	1124	124	XT-9_1-gene18285	0.28		1	352204
218	14025	1124	124	XT-9_1-gene20473	22.48		1	352204
218	14025	1124	124	XT-9_1-gene20234	1.15		1	352204
218	14025	1124	124	XT-9_1-gene19131	45.18		1	352204
218	14025	1124	124	XT-9_1-gene17360	0.32		1	352204
218	14025	1124	124	XT-9_1-gene20512	1.36		1	352204
218	14025	1124	124	XT-9_1-gene12258	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10114	0.16		1	352204
218	14025	1124	124	XT-9_1-gene23497	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22409	0.75		1	352204
218	14025	1124	124	XT-9_1-gene9344	1.43		1	352204
218	14025	1124	124	XT-9_1-gene27972	4.66		1	352204
218	14025	1124	124	XT-9_1-gene23357	14.85		1	352204
218	14025	1124	124	XT-9_1-gene5589	11.63		1	352204
218	14025	1124	124	XT-9_1-gene32491	28.67		1	352204
218	14025	1124	124	XT-9_1-gene13020	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7477	6.27		1	352204
218	14025	1124	124	XT-9_1-gene29947	0.13		1	352204
218	14025	1124	124	XT-9_1-gene25625	4.65		1	352204
218	14025	1124	124	XT-9_1-gene5403	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30309	0.18		1	352204
218	14025	1124	124	XT-9_1-gene34151	159.38		1	352204
218	14025	1124	124	XT-9_1-gene15800	5.62		1	352204
218	14025	1124	124	XT-9_1-gene32920	75.22		1	352204
218	14025	1124	124	XT-9_1-gene15214	0.1		1	352204
218	14025	1124	124	XT-9_1-gene11339	2.52		1	352204
218	14025	1124	124	XT-9_1-gene29969	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12831	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23790	22.06		1	352204
218	14025	1124	124	XT-9_1-gene21623	33.85		1	352204
218	14025	1124	124	XT-9_1-gene22673	0.11		1	352204
218	14025	1124	124	XT-9_1-gene14771	2.03		1	352204
218	14025	1124	124	XT-9_1-gene11462	24.0		1	352204
218	14025	1124	124	XT-9_1-gene22094	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8389	2.56		1	352204
218	14025	1124	124	XT-9_1-gene1084	3.27		1	352204
218	14025	1124	124	XT-9_1-gene23186	1.65		1	352204
218	14025	1124	124	XT-9_1-gene11271	0.23		1	352204
218	14025	1124	124	XT-9_1-gene33516	0.15		1	352204
218	14025	1124	124	XT-9_1-gene16262	2.71		1	352204
218	14025	1124	124	XT-9_1-gene17843	2.61		1	352204
218	14025	1124	124	XT-9_1-gene23744	2.24		1	352204
218	14025	1124	124	XT-9_1-gene30632	55.93		1	352204
218	14025	1124	124	XT-9_1-gene3191	9.22		1	352204
218	14025	1124	124	XT-9_1-gene632	67.62		1	352204
218	14025	1124	124	XT-9_1-gene11866	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32996	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6074	1.55		1	352204
218	14025	1124	124	XT-9_1-gene20121	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27681	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26077	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3733	690.91		1	352204
218	14025	1124	124	XT-9_1-gene20364	0.76		1	352204
218	14025	1124	124	XT-9_1-gene29555	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25710	0.49		1	352204
218	14025	1124	124	XT-9_1-gene30637	0.04		1	352204
218	14025	1124	124	XT-9_1-gene11898	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10679	0.15		1	352204
218	14025	1124	124	XT-9_1-gene19800	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27685	0.09		1	352204
218	14025	1124	124	XT-9_1-gene5502	35.2		1	352204
218	14025	1124	124	XT-9_1-gene28235	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18787	2.66		1	352204
218	14025	1124	124	XT-9_1-gene29796	28.93		1	352204
218	14025	1124	124	XT-9_1-gene26092	3.25		1	352204
218	14025	1124	124	XT-9_1-gene18579	0.18		1	352204
218	14025	1124	124	XT-9_1-gene25651	12.86		1	352204
218	14025	1124	124	XT-9_1-gene18096	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11711	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5379	70.43		1	352204
218	14025	1124	124	XT-9_1-gene7834	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26823	4.33		1	352204
218	14025	1124	124	XT-9_1-gene12122	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25820	5.41		1	352204
218	14025	1124	124	XT-9_1-gene22624	1.32		1	352204
218	14025	1124	124	XT-9_1-gene32619	1.38		1	352204
218	14025	1124	124	XT-9_1-gene30483	6.28		1	352204
218	14025	1124	124	XT-9_1-gene16596	5.31		1	352204
218	14025	1124	124	XT-9_1-gene4251	6.32		1	352204
218	14025	1124	124	XT-9_1-gene29787	2.64		1	352204
218	14025	1124	124	XT-9_1-gene33297	0.52		1	352204
218	14025	1124	124	XT-9_1-gene2910	0.07		1	352204
218	14025	1124	124	XT-9_1-gene27890	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28944	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25598	0.22		1	352204
218	14025	1124	124	XT-9_1-gene2141	8.59		1	352204
218	14025	1124	124	XT-9_1-gene17598	0.02		1	352204
218	14025	1124	124	XT-9_1-gene647	13.14		1	352204
218	14025	1124	124	XT-9_1-gene20504	17.89		1	352204
218	14025	1124	124	XT-9_1-gene18614	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18798	15.22		1	352204
218	14025	1124	124	XT-9_1-gene10087	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8959	8.54		1	352204
218	14025	1124	124	XT-9_1-gene23963	0.47		1	352204
218	14025	1124	124	XT-9_1-gene671	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12427	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30267	0.16		1	352204
218	14025	1124	124	XT-9_1-gene14268	0.5		1	352204
218	14025	1124	124	XT-9_1-gene12944	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19487	1.18		1	352204
218	14025	1124	124	XT-9_1-gene29712	0.17		1	352204
218	14025	1124	124	XT-9_1-gene13908	0.63		1	352204
218	14025	1124	124	XT-9_1-gene28890	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6711	0.48		1	352204
218	14025	1124	124	XT-9_1-gene13883	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14935	2.7		1	352204
218	14025	1124	124	XT-9_1-gene8096	6.25		1	352204
218	14025	1124	124	XT-9_1-gene30134	57.56		1	352204
218	14025	1124	124	XT-9_1-gene30759	688.25		1	352204
218	14025	1124	124	XT-9_1-gene27347	0.31		1	352204
218	14025	1124	124	XT-9_1-gene13670	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22063	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21024	0.48		1	352204
218	14025	1124	124	XT-9_1-gene8670	0.03		1	352204
218	14025	1124	124	XT-9_1-gene14303	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19950	0.04		1	352204
218	14025	1124	124	XT-9_1-gene15690	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15486	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23356	0.27		1	352204
218	14025	1124	124	XT-9_1-gene26995	4.46		1	352204
218	14025	1124	124	XT-9_1-gene19731	5.04		1	352204
218	14025	1124	124	XT-9_1-gene33669	13.26		1	352204
218	14025	1124	124	XT-9_1-gene24198	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17744	0.26		1	352204
218	14025	1124	124	XT-9_1-gene26137	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4447	0.31		1	352204
218	14025	1124	124	XT-9_1-gene3506	4.0		1	352204
218	14025	1124	124	XT-9_1-gene13543	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3641	0.05		1	352204
218	14025	1124	124	XT-9_1-gene4680	36.59		1	352204
218	14025	1124	124	XT-9_1-gene25167	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5522	75.76		1	352204
218	14025	1124	124	XT-9_1-gene31850	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9620	0.4		1	352204
218	14025	1124	124	XT-9_1-gene6417	0.33		1	352204
218	14025	1124	124	XT-9_1-gene13060	4.09		1	352204
218	14025	1124	124	XT-9_1-gene19035	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30760	5.63		1	352204
218	14025	1124	124	XT-9_1-gene25138	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5558	0.79		1	352204
218	14025	1124	124	XT-9_1-gene11577	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9443	15.87		1	352204
218	14025	1124	124	XT-9_1-gene1967	34.76		1	352204
218	14025	1124	124	XT-9_1-gene26577	17.45		1	352204
218	14025	1124	124	XT-9_1-gene31337	0.27		1	352204
218	14025	1124	124	XT-9_1-gene4105	22.31		1	352204
218	14025	1124	124	XT-9_1-gene27981	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30191	0.15		1	352204
218	14025	1124	124	XT-9_1-gene28192	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11914	0.4		1	352204
218	14025	1124	124	XT-9_1-gene33630	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31946	8.28		1	352204
218	14025	1124	124	XT-9_1-gene20090	7.91		1	352204
218	14025	1124	124	XT-9_1-gene10376	1.26		1	352204
218	14025	1124	124	XT-9_1-gene22327	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30765	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2990	13.85		1	352204
218	14025	1124	124	XT-9_1-gene18706	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5192	15.01		1	352204
218	14025	1124	124	XT-9_1-gene5667	25.1		1	352204
218	14025	1124	124	XT-9_1-gene33140	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15698	1.01		1	352204
218	14025	1124	124	XT-9_1-gene3018	17.75		1	352204
218	14025	1124	124	XT-9_1-gene22665	1.48		1	352204
218	14025	1124	124	XT-9_1-gene7662	16.65		1	352204
218	14025	1124	124	XT-9_1-gene17660	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14749	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16187	55.45		1	352204
218	14025	1124	124	XT-9_1-gene26259	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14324	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17565	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27049	0.12		1	352204
218	14025	1124	124	XT-9_1-gene27059	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12706	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11242	0.33		1	352204
218	14025	1124	124	XT-9_1-gene5920	115.39		1	352204
218	14025	1124	124	XT-9_1-gene19566	0.09		1	352204
218	14025	1124	124	XT-9_1-gene22194	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3888	0.88		1	352204
218	14025	1124	124	XT-9_1-gene5747	13.59		1	352204
218	14025	1124	124	XT-9_1-gene31008	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8073	1.47		1	352204
218	14025	1124	124	XT-9_1-gene13522	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15409	0.33		1	352204
218	14025	1124	124	XT-9_1-gene22264	3.2		1	352204
218	14025	1124	124	XT-9_1-gene16942	21.99		1	352204
218	14025	1124	124	XT-9_1-gene5615	206.1		1	352204
218	14025	1124	124	XT-9_1-gene1960	229.72		1	352204
218	14025	1124	124	XT-9_1-gene16277	3.35		1	352204
218	14025	1124	124	XT-9_1-gene12569	0.64		1	352204
218	14025	1124	124	XT-9_1-gene6072	1.21		1	352204
218	14025	1124	124	XT-9_1-gene28711	10.51		1	352204
218	14025	1124	124	XT-9_1-gene29902	0.63		1	352204
218	14025	1124	124	XT-9_1-gene21837	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20200	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22920	1.94		1	352204
218	14025	1124	124	XT-9_1-gene29608	0.3		1	352204
218	14025	1124	124	XT-9_1-gene24350	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19547	2.14		1	352204
218	14025	1124	124	XT-9_1-gene11366	1.43		1	352204
218	14025	1124	124	XT-9_1-gene27564	0.27		1	352204
218	14025	1124	124	XT-9_1-gene9978	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23467	38.87		1	352204
218	14025	1124	124	XT-9_1-gene21125	0.1		1	352204
218	14025	1124	124	XT-9_1-gene183	8.83		1	352204
218	14025	1124	124	XT-9_1-gene27081	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29911	0.07		1	352204
218	14025	1124	124	XT-9_1-gene4388	12.55		1	352204
218	14025	1124	124	XT-9_1-gene13008	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28101	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3710	12.46		1	352204
218	14025	1124	124	XT-9_1-gene3957	244.84		1	352204
218	14025	1124	124	XT-9_1-gene7510	53.21		1	352204
218	14025	1124	124	XT-9_1-gene12329	0.71		1	352204
218	14025	1124	124	XT-9_1-gene27249	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10964	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8964	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10304	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19343	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10084	6.03		1	352204
218	14025	1124	124	XT-9_1-gene16152	0.16		1	352204
218	14025	1124	124	XT-9_1-gene4140	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8261	15.3		1	352204
218	14025	1124	124	XT-9_1-gene20520	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27824	8.1		1	352204
218	14025	1124	124	XT-9_1-gene22294	17.05		1	352204
218	14025	1124	124	XT-9_1-gene30839	0.68		1	352204
218	14025	1124	124	XT-9_1-gene23801	11.52		1	352204
218	14025	1124	124	XT-9_1-gene3153	4.33		1	352204
218	14025	1124	124	XT-9_1-gene20771	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25811	2.11		1	352204
218	14025	1124	124	XT-9_1-gene13454	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19672	0.04		1	352204
218	14025	1124	124	XT-9_1-gene20931	0.0		1	352204
218	14025	1124	124	XT-9_1-gene447	16.49		1	352204
218	14025	1124	124	XT-9_1-gene5244	99.01		1	352204
218	14025	1124	124	XT-9_1-gene17232	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26396	5.11		1	352204
218	14025	1124	124	XT-9_1-gene10908	0.25		1	352204
218	14025	1124	124	XT-9_1-gene14116	0.45		1	352204
218	14025	1124	124	XT-9_1-gene17602	0.15		1	352204
218	14025	1124	124	XT-9_1-gene33625	5.06		1	352204
218	14025	1124	124	XT-9_1-gene5042	36.99		1	352204
218	14025	1124	124	XT-9_1-gene2962	8.2		1	352204
218	14025	1124	124	XT-9_1-gene12746	1.61		1	352204
218	14025	1124	124	XT-9_1-gene33850	0.34		1	352204
218	14025	1124	124	XT-9_1-gene29642	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3067	1.13		1	352204
218	14025	1124	124	XT-9_1-gene6516	3.29		1	352204
218	14025	1124	124	XT-9_1-gene8841	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29517	3.99		1	352204
218	14025	1124	124	XT-9_1-gene28463	0.79		1	352204
218	14025	1124	124	XT-9_1-gene18320	0.03		1	352204
218	14025	1124	124	XT-9_1-gene20809	0.26		1	352204
218	14025	1124	124	XT-9_1-gene18529	0.02		1	352204
218	14025	1124	124	XT-9_1-gene16951	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23223	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22420	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17827	0.02		1	352204
218	14025	1124	124	XT-9_1-gene17430	0.32		1	352204
218	14025	1124	124	XT-9_1-gene27142	0.09		1	352204
218	14025	1124	124	XT-9_1-gene22181	7.74		1	352204
218	14025	1124	124	XT-9_1-gene8072	4.76		1	352204
218	14025	1124	124	XT-9_1-gene7094	9.67		1	352204
218	14025	1124	124	XT-9_1-gene6263	138.43		1	352204
218	14025	1124	124	XT-9_1-gene13243	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28112	0.34		1	352204
218	14025	1124	124	XT-9_1-gene12832	1.38		1	352204
218	14025	1124	124	XT-9_1-gene2688	2.55		1	352204
218	14025	1124	124	XT-9_1-gene2137	97.33		1	352204
218	14025	1124	124	XT-9_1-gene17367	30.04		1	352204
218	14025	1124	124	XT-9_1-gene9812	0.8		1	352204
218	14025	1124	124	XT-9_1-gene9962	84.07		1	352204
218	14025	1124	124	XT-9_1-gene8639	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23961	17.43		1	352204
218	14025	1124	124	XT-9_1-gene15965	0.4		1	352204
218	14025	1124	124	XT-9_1-gene19995	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24794	0.66		1	352204
218	14025	1124	124	XT-9_1-gene6717	0.35		1	352204
218	14025	1124	124	XT-9_1-gene23552	0.02		1	352204
218	14025	1124	124	XT-9_1-gene12031	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4103	0.63		1	352204
218	14025	1124	124	XT-9_1-gene21733	0.1		1	352204
218	14025	1124	124	XT-9_1-gene29750	586.13		1	352204
218	14025	1124	124	XT-9_1-gene29148	0.68		1	352204
218	14025	1124	124	XT-9_1-gene27936	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8370	31.01		1	352204
218	14025	1124	124	XT-9_1-gene29295	57.36		1	352204
218	14025	1124	124	XT-9_1-gene33443	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27654	0.46		1	352204
218	14025	1124	124	XT-9_1-gene4109	11.8		1	352204
218	14025	1124	124	XT-9_1-gene28708	2.61		1	352204
218	14025	1124	124	XT-9_1-gene25512	0.15		1	352204
218	14025	1124	124	XT-9_1-gene29106	0.78		1	352204
218	14025	1124	124	XT-9_1-gene7299	6.36		1	352204
218	14025	1124	124	XT-9_1-gene4113	67.62		1	352204
218	14025	1124	124	XT-9_1-gene21780	79.72		1	352204
218	14025	1124	124	XT-9_1-gene32241	7.6		1	352204
218	14025	1124	124	XT-9_1-gene4591	44.67		1	352204
218	14025	1124	124	XT-9_1-gene9929	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1720	23.66		1	352204
218	14025	1124	124	XT-9_1-gene20383	24.14		1	352204
218	14025	1124	124	XT-9_1-gene32203	0.78		1	352204
218	14025	1124	124	XT-9_1-gene7207	0.13		1	352204
218	14025	1124	124	XT-9_1-gene9285	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2809	0.07		1	352204
218	14025	1124	124	XT-9_1-gene6827	26.45		1	352204
218	14025	1124	124	XT-9_1-gene5878	27.05		1	352204
218	14025	1124	124	XT-9_1-gene28592	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20492	0.03		1	352204
218	14025	1124	124	XT-9_1-gene19472	0.36		1	352204
218	14025	1124	124	XT-9_1-gene7186	38.09		1	352204
218	14025	1124	124	XT-9_1-gene33116	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19663	1.21		1	352204
218	14025	1124	124	XT-9_1-gene6368	0.6		1	352204
218	14025	1124	124	XT-9_1-gene27602	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4696	2.23		1	352204
218	14025	1124	124	XT-9_1-gene8731	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26623	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13286	2.84		1	352204
218	14025	1124	124	XT-9_1-gene19057	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27051	6.0		1	352204
218	14025	1124	124	XT-9_1-gene19642	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18092	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27710	3.42		1	352204
218	14025	1124	124	XT-9_1-gene30762	0.24		1	352204
218	14025	1124	124	XT-9_1-gene22337	9.54		1	352204
218	14025	1124	124	XT-9_1-gene20144	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15236	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23419	10.85		1	352204
218	14025	1124	124	XT-9_1-gene8382	18.12		1	352204
218	14025	1124	124	XT-9_1-gene7784	23.99		1	352204
218	14025	1124	124	XT-9_1-gene6731	15.2		1	352204
218	14025	1124	124	XT-9_1-gene63	429.33		1	352204
218	14025	1124	124	XT-9_1-gene14343	0.0		1	352204
218	14025	1124	124	XT-9_1-gene154	5.83		1	352204
218	14025	1124	124	XT-9_1-gene15834	0.41		1	352204
218	14025	1124	124	XT-9_1-gene33942	0.19		1	352204
218	14025	1124	124	XT-9_1-gene18746	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23846	10.72		1	352204
218	14025	1124	124	XT-9_1-gene16302	10.87		1	352204
218	14025	1124	124	XT-9_1-gene2317	27.7		1	352204
218	14025	1124	124	XT-9_1-gene18581	9.08		1	352204
218	14025	1124	124	XT-9_1-gene24170	4.68		1	352204
218	14025	1124	124	XT-9_1-gene30926	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7428	33.44		1	352204
218	14025	1124	124	XT-9_1-gene14672	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3311	35.81		1	352204
218	14025	1124	124	XT-9_1-gene30879	0.47		1	352204
218	14025	1124	124	XT-9_1-gene25836	3684.34		1	352204
218	14025	1124	124	XT-9_1-gene15982	3.23		1	352204
218	14025	1124	124	XT-9_1-gene13248	0.81		1	352204
218	14025	1124	124	XT-9_1-gene6482	34.2		1	352204
218	14025	1124	124	XT-9_1-gene20997	45.95		1	352204
218	14025	1124	124	XT-9_1-gene30093	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6751	24.38		1	352204
218	14025	1124	124	XT-9_1-gene20848	0.12		1	352204
218	14025	1124	124	XT-9_1-gene6275	13.71		1	352204
218	14025	1124	124	XT-9_1-gene28904	54.1		1	352204
218	14025	1124	124	XT-9_1-gene1934	8.9		1	352204
218	14025	1124	124	XT-9_1-gene15524	1.53		1	352204
218	14025	1124	124	XT-9_1-gene11067	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4638	2.31		1	352204
218	14025	1124	124	XT-9_1-gene14163	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3435	12.41		1	352204
218	14025	1124	124	XT-9_1-gene7235	4.37		1	352204
218	14025	1124	124	XT-9_1-gene22053	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25721	94.17		1	352204
218	14025	1124	124	XT-9_1-gene20991	0.3		1	352204
218	14025	1124	124	XT-9_1-gene29005	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21407	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17331	2.59		1	352204
218	14025	1124	124	XT-9_1-gene11143	1.4		1	352204
218	14025	1124	124	XT-9_1-gene10365	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14518	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21888	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9850	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14841	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3441	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17687	1.48		1	352204
218	14025	1124	124	XT-9_1-gene20679	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26138	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4131	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19094	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17261	0.93		1	352204
218	14025	1124	124	XT-9_1-gene11026	0.24		1	352204
218	14025	1124	124	XT-9_1-gene3984	14.35		1	352204
218	14025	1124	124	XT-9_1-gene8747	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27642	1.42		1	352204
218	14025	1124	124	XT-9_1-gene2326	0.22		1	352204
218	14025	1124	124	XT-9_1-gene32528	0.29		1	352204
218	14025	1124	124	XT-9_1-gene28893	0.64		1	352204
218	14025	1124	124	XT-9_1-gene8824	0.0		1	352204
