GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21469	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21470	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21471	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21472	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21473	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21474	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21475	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21476	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21477	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21478	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21479	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21480	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21481	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21482	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21483	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21484	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21485	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21486	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21487	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21488	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21489	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21490	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21492	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21493	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21495	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21497	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21499	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21503	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21505	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21507	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21508	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21509	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21510	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21511	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21512	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21513	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21515	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21516	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21519	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21520	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21521	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21522	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21523	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21525	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21526	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21527	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21529	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2153	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21530	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21531	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21532	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.015	0.021213203435596427	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21533	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21535	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21536	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21538	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21539	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21540	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21541	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21542	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21543	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21545	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21547	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21549	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2155	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21550	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21553	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21554	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21555	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21557	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21558	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21559	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21560	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21561	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21564	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21565	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21566	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21567	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21569	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21570	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21571	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21572	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21573	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21577	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21578	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21579	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21580	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21582	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21583	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21584	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21585	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21587	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21588	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21589	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21590	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21591	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21592	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21593	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21594	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21595	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21596	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21597	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21598	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.045	0.06363961030678927	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene216	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21600	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21602	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21604	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21605	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21606	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21607	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21608	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21610	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21611	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21612	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21614	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21616	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21617	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21618	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21620	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21621	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21624	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21625	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21627	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21628	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21630	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21631	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21633	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21635	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21637	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21639	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21640	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21641	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21642	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21643	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21644	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21645	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.01	0.01414213562373095
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21646	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21647	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21649	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21651	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21652	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21653	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21655	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21656	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21658	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21661	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21662	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21663	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21665	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21666	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21667	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21670	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21671	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21672	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21674	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21676	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21677	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21678	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2168	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21680	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21681	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21682	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21683	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21684	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21686	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21687	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21688	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21689	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21692	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21693	0.0	-2.08691319076607	0.0	1.0	1.0	128	95	0.0	0.0	0.0	0.0
