GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
223	14952	1075	124	XT-9_1-gene24343	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7252	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33687	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2341	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18468	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31069	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14079	0.0		1	372601
223	14952	1075	124	XT-9_1-gene10282	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6481	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2865	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18892	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23430	0.0		1	372601
223	14952	1075	124	XT-9_1-gene27885	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8621	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15777	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6286	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7150	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4431	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18775	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3862	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25009	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9936	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4422	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29434	0.0		1	372601
223	14952	1075	124	XT-9_1-gene7735	0.0		1	372601
223	14952	1075	124	XT-9_1-gene25721	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28805	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21329	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18084	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32703	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5532	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9128	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9679	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17449	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12478	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28088	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26478	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12491	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1356	0.0		1	372601
223	14952	1075	124	XT-9_1-gene365	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22413	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24194	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5926	0.0		1	372601
223	14952	1075	124	XT-9_1-gene879	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29612	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33644	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4444	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30112	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24990	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17774	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6654	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1807	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33621	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17879	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1279	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26238	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29945	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6717	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12510	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30426	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6651	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31614	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15133	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14629	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29937	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31204	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8345	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22353	0.0		1	372601
223	14952	1075	124	XT-9_1-gene14518	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1280	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16816	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4932	0.0		1	372601
223	14952	1075	124	XT-9_1-gene23593	0.0		1	372601
223	14952	1075	124	XT-9_1-gene20902	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28619	0.0		1	372601
223	14952	1075	124	XT-9_1-gene106	0.0		1	372601
223	14952	1075	124	XT-9_1-gene12124	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32893	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19409	0.0		1	372601
223	14952	1075	124	XT-9_1-gene20951	0.0		1	372601
223	14952	1075	124	XT-9_1-gene3763	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18840	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28070	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1379	0.0		1	372601
223	14952	1075	124	XT-9_1-gene24441	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21090	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8295	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18159	0.0		1	372601
223	14952	1075	124	XT-9_1-gene4757	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15296	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16471	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15114	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32337	0.0		1	372601
223	14952	1075	124	XT-9_1-gene402	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29164	0.0		1	372601
223	14952	1075	124	XT-9_1-gene8545	0.0		1	372601
223	14952	1075	124	XT-9_1-gene16211	0.0		1	372601
223	14952	1075	124	XT-9_1-gene2060	0.0		1	372601
223	14952	1075	124	XT-9_1-gene28647	0.0		1	372601
223	14952	1075	124	XT-9_1-gene29272	0.0		1	372601
223	14952	1075	124	XT-9_1-gene22196	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19301	0.0		1	372601
223	14952	1075	124	XT-9_1-gene15376	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21765	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18344	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30704	0.0		1	372601
223	14952	1075	124	XT-9_1-gene9342	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31597	0.0		1	372601
223	14952	1075	124	XT-9_1-gene21565	0.0		1	372601
223	14952	1075	124	XT-9_1-gene26006	0.0		1	372601
223	14952	1075	124	XT-9_1-gene30877	0.0		1	372601
223	14952	1075	124	XT-9_1-gene5074	0.0		1	372601
223	14952	1075	124	XT-9_1-gene10395	0.0		1	372601
223	14952	1075	124	XT-9_1-gene1363	0.0		1	372601
223	14952	1075	124	XT-9_1-gene18557	0.0		1	372601
223	14952	1075	124	XT-9_1-gene31693	0.0		1	372601
223	14952	1075	124	XT-9_1-gene17203	0.0		1	372601
223	14952	1075	124	XT-9_1-gene6058	0.0		1	372601
223	14952	1075	124	XT-9_1-gene33605	0.0		1	372601
223	14952	1075	124	XT-9_1-gene19973	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32451	0.0		1	372601
223	14952	1075	124	XT-9_1-gene32087	0.0		1	372601
223	14952	1078	124	XT-9_1-gene175	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23596	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22329	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4131	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5128	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13487	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26152	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30683	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30967	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1233	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9302	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5588	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26685	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15885	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23411	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30846	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2598	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4012	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10541	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29009	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16765	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16865	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10121	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33138	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20331	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4599	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23898	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30340	0.0		1	372604
223	14952	1078	124	XT-9_1-gene962	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2224	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24999	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28848	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4642	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23865	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21770	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3994	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3971	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7382	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18966	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11500	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25255	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17136	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13744	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9322	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29643	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31872	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15196	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31175	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11913	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1761	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15529	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17668	0.0		1	372604
223	14952	1078	124	XT-9_1-gene274	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20266	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26374	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12720	0.0		1	372604
223	14952	1078	124	XT-9_1-gene17547	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13277	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3052	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1535	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15930	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28258	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5291	0.0		1	372604
223	14952	1078	124	XT-9_1-gene426	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7948	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3572	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18351	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26177	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31148	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28225	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26160	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25473	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29049	0.0		1	372604
223	14952	1078	124	XT-9_1-gene7448	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18497	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24595	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19052	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25782	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6101	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30851	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29408	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19956	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12050	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33610	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15200	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23258	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23966	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33567	0.0		1	372604
223	14952	1078	124	XT-9_1-gene19064	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5759	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21266	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20988	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29188	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2365	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26683	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16841	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30852	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12350	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18534	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13575	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21033	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15053	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13472	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25252	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4943	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10544	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32559	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11507	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27787	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33526	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30484	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1871	0.0		1	372604
223	14952	1078	124	XT-9_1-gene11614	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5113	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24732	0.0		1	372604
223	14952	1078	124	XT-9_1-gene22980	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16605	0.0		1	372604
223	14952	1078	124	XT-9_1-gene8928	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28981	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23374	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23148	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6621	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6326	0.0		1	372604
223	14952	1078	124	XT-9_1-gene33726	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20156	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27406	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30798	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13495	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9276	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28921	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18118	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26809	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4331	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25367	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29586	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6257	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16968	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28969	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28587	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23911	0.0		1	372604
223	14952	1078	124	XT-9_1-gene24893	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16165	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29815	0.0		1	372604
223	14952	1078	124	XT-9_1-gene1632	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6543	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16322	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20079	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26734	0.0		1	372604
223	14952	1078	124	XT-9_1-gene21197	0.0		1	372604
223	14952	1078	124	XT-9_1-gene6088	0.0		1	372604
223	14952	1077	124	XT-9_1-gene25552	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16683	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25704	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27416	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3112	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9745	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18930	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22630	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31502	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17713	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33124	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26937	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25361	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30269	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5275	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3997	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33561	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33238	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15593	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33290	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11316	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11195	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20483	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10363	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30099	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30469	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9090	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32406	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12439	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18196	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24866	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24492	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31688	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29527	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10941	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4204	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25532	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29120	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16618	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27934	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2250	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25257	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30753	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29124	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20444	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30644	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5928	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29700	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11736	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3932	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23573	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9336	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21505	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28637	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26618	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29771	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14099	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17435	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2760	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20051	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30082	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11594	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28661	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17586	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23110	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26443	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24414	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26063	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33589	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17909	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8317	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14881	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6025	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6700	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3121	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25884	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24195	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6284	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5893	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32225	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29564	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25516	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19766	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7711	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14176	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20538	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26093	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2100	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28812	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20869	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1719	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28583	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21857	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11764	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13036	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2182	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11999	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29714	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33567	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16224	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12834	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28097	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12058	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28995	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16895	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11559	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27115	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19665	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4879	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7904	0.0		1	372602
223	14952	1077	124	XT-9_1-gene565	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31167	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27866	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22711	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2050	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7177	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4862	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7326	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24892	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28712	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1459	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12768	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21455	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7342	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13425	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16508	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26972	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4806	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3707	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13619	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20747	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9031	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19084	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32988	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4873	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22512	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17780	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21405	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27764	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4396	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30281	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19433	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8038	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32706	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6031	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2149	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26335	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18711	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15960	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16047	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2060	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5214	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4591	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16537	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16107	0.0		1	372602
223	14952	1077	124	XT-9_1-gene61	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15280	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3679	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15066	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33796	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14970	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11226	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3517	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21073	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2085	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33736	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18713	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8225	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26446	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25829	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7219	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12775	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15180	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32438	0.0		1	372602
223	14952	1076	124	XT-9_1-gene11060	0.0		1	372603
223	14952	1076	124	XT-9_1-gene11108	0.0		1	372603
