GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
106	67974	1365	124	XT-9_1-gene19796	23.49		1	1974231
106	67974	1365	124	XT-9_1-gene12000	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15673	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8145	18.17		1	1974231
106	67974	1365	124	XT-9_1-gene6859	43.94		1	1974231
106	67974	1365	124	XT-9_1-gene33670	12.52		1	1974231
106	67974	1365	124	XT-9_1-gene19893	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27255	37.57		1	1974231
106	67974	1365	124	XT-9_1-gene26276	32.14		1	1974231
106	67974	1365	124	XT-9_1-gene6421	0.31		1	1974231
106	67974	1365	124	XT-9_1-gene13554	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene20642	20.6		1	1974231
106	67974	1365	124	XT-9_1-gene395	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene30114	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13670	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4737	12.43		1	1974231
106	67974	1365	124	XT-9_1-gene20299	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18533	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene30458	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene379	81.18		1	1974231
106	67974	1365	124	XT-9_1-gene20692	0.59		1	1974231
106	67974	1365	124	XT-9_1-gene30827	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32702	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17207	21.35		1	1974231
106	67974	1365	124	XT-9_1-gene11087	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33620	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3348	56.17		1	1974231
106	67974	1365	124	XT-9_1-gene13676	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32675	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26440	14.56		1	1974231
106	67974	1365	124	XT-9_1-gene24571	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15320	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31852	4.8		1	1974231
106	67974	1365	124	XT-9_1-gene31972	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15044	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28301	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31562	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene896	4.06		1	1974231
106	67974	1365	124	XT-9_1-gene18634	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13822	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31743	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23310	0.85		1	1974231
106	67974	1365	124	XT-9_1-gene32753	4.42		1	1974231
106	67974	1365	124	XT-9_1-gene18771	0.85		1	1974231
106	67974	1365	124	XT-9_1-gene22482	0.87		1	1974231
106	67974	1365	124	XT-9_1-gene1866	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene25228	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22633	11.42		1	1974231
106	67974	1365	124	XT-9_1-gene31675	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8412	0.2		1	1974231
106	67974	1365	124	XT-9_1-gene23831	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1879	0.2		1	1974231
106	67974	1365	124	XT-9_1-gene22715	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31810	7.21		1	1974231
106	67974	1365	124	XT-9_1-gene26348	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3510	79.05		1	1974231
106	67974	1365	124	XT-9_1-gene15024	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31231	54.54		1	1974231
106	67974	1365	124	XT-9_1-gene1639	44.78		1	1974231
106	67974	1365	124	XT-9_1-gene4286	0.06		1	1974231
106	67974	1365	124	XT-9_1-gene1326	39.26		1	1974231
106	67974	1365	124	XT-9_1-gene10743	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6559	0.42		1	1974231
106	67974	1365	124	XT-9_1-gene4004	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32678	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22380	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33870	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16631	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene29528	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33171	45.44		1	1974231
106	67974	1365	124	XT-9_1-gene11347	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1652	10.87		1	1974231
106	67974	1365	124	XT-9_1-gene4663	6.58		1	1974231
106	67974	1365	124	XT-9_1-gene16548	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23056	1.91		1	1974231
106	67974	1365	124	XT-9_1-gene6259	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9892	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17693	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3286	17.1		1	1974231
106	67974	1365	124	XT-9_1-gene28674	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3644	5.03		1	1974231
106	67974	1365	124	XT-9_1-gene1863	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26819	1.12		1	1974231
106	67974	1365	124	XT-9_1-gene13297	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene20022	40.14		1	1974231
106	67974	1365	124	XT-9_1-gene15267	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18113	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23235	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23044	34.03		1	1974231
106	67974	1365	124	XT-9_1-gene29687	6.14		1	1974231
106	67974	1365	124	XT-9_1-gene18242	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene20789	1.22		1	1974231
106	67974	1365	124	XT-9_1-gene23761	0.3		1	1974231
106	67974	1365	124	XT-9_1-gene11242	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18398	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19250	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5451	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8713	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32833	26.37		1	1974231
106	67974	1365	124	XT-9_1-gene5199	49.59		1	1974231
106	67974	1365	124	XT-9_1-gene10009	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9183	47.54		1	1974231
106	67974	1365	124	XT-9_1-gene1108	19.81		1	1974231
106	67974	1365	124	XT-9_1-gene15955	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19510	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26778	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11755	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4522	0.26		1	1974231
106	67974	1365	124	XT-9_1-gene21978	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11813	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12027	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13971	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23577	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5880	6.45		1	1974231
106	67974	1365	124	XT-9_1-gene12899	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22671	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22209	0.23		1	1974231
106	67974	1365	124	XT-9_1-gene8537	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8142	5.3		1	1974231
106	67974	1365	124	XT-9_1-gene21989	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24294	1.82		1	1974231
106	67974	1365	124	XT-9_1-gene29830	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24291	13.49		1	1974231
106	67974	1365	124	XT-9_1-gene6359	1.4		1	1974231
106	67974	1365	124	XT-9_1-gene26921	5.42		1	1974231
106	67974	1365	124	XT-9_1-gene34007	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18198	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8192	13.69		1	1974231
106	67974	1365	124	XT-9_1-gene2419	42.4		1	1974231
106	67974	1365	124	XT-9_1-gene3524	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13240	0.47		1	1974231
106	67974	1365	124	XT-9_1-gene4753	62.05		1	1974231
106	67974	1365	124	XT-9_1-gene21161	0.85		1	1974231
106	67974	1365	124	XT-9_1-gene31929	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4660	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3501	12.01		1	1974231
106	67974	1365	124	XT-9_1-gene10200	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene2630	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene2146	28.87		1	1974231
106	67974	1365	124	XT-9_1-gene7043	29.41		1	1974231
106	67974	1365	124	XT-9_1-gene9094	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene14365	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33101	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11084	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8205	208.85		1	1974231
106	67974	1365	124	XT-9_1-gene11594	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24165	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12537	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18079	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24686	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene2680	22.48		1	1974231
106	67974	1365	124	XT-9_1-gene9527	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene175	2.96		1	1974231
106	67974	1365	124	XT-9_1-gene17723	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4746	8.63		1	1974231
106	67974	1365	124	XT-9_1-gene26914	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene964	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16854	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31412	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32757	6.51		1	1974231
106	67974	1365	124	XT-9_1-gene13807	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9075	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6001	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene30087	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31538	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28334	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23287	0.22		1	1974231
106	67974	1365	124	XT-9_1-gene29662	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1259	0.21		1	1974231
106	67974	1365	124	XT-9_1-gene32094	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene96	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5757	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11779	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6343	12.62		1	1974231
106	67974	1365	124	XT-9_1-gene4478	16.54		1	1974231
106	67974	1365	124	XT-9_1-gene14094	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12734	355.24		1	1974231
106	67974	1365	124	XT-9_1-gene32608	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15916	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18127	5.64		1	1974231
106	67974	1365	124	XT-9_1-gene4677	4.13		1	1974231
106	67974	1365	124	XT-9_1-gene28828	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21920	96.89		1	1974231
106	67974	1365	124	XT-9_1-gene24640	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18963	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23220	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27136	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21767	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33289	32.45		1	1974231
106	67974	1365	124	XT-9_1-gene31568	11.51		1	1974231
106	67974	1365	124	XT-9_1-gene8543	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15477	11.11		1	1974231
106	67974	1365	124	XT-9_1-gene2583	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21727	9.52		1	1974231
106	67974	1365	124	XT-9_1-gene17152	5.39		1	1974231
106	67974	1365	124	XT-9_1-gene1090	0.52		1	1974231
106	67974	1365	124	XT-9_1-gene27080	6.37		1	1974231
106	67974	1365	124	XT-9_1-gene5167	108.32		1	1974231
106	67974	1365	124	XT-9_1-gene16384	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12527	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene14884	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24101	5.35		1	1974231
106	67974	1365	124	XT-9_1-gene22337	14.78		1	1974231
106	67974	1365	124	XT-9_1-gene550	46.13		1	1974231
106	67974	1365	124	XT-9_1-gene23751	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13925	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3891	6.98		1	1974231
106	67974	1365	124	XT-9_1-gene3710	2.76		1	1974231
106	67974	1365	124	XT-9_1-gene5714	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27074	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23717	3.11		1	1974231
106	67974	1365	124	XT-9_1-gene16164	1.55		1	1974231
106	67974	1365	124	XT-9_1-gene17844	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24383	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28724	2.18		1	1974231
106	67974	1365	124	XT-9_1-gene905	0.69		1	1974231
106	67974	1365	124	XT-9_1-gene29831	19.02		1	1974231
106	67974	1365	124	XT-9_1-gene16038	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1428	30.33		1	1974231
106	67974	1365	124	XT-9_1-gene7076	68.81		1	1974231
106	67974	1365	124	XT-9_1-gene27415	1.18		1	1974231
106	67974	1365	124	XT-9_1-gene24204	92.15		1	1974231
106	67974	1365	124	XT-9_1-gene27800	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27681	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene645	6.22		1	1974231
106	67974	1365	124	XT-9_1-gene4422	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12347	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17818	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26306	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene7471	138.92		1	1974231
106	67974	1365	124	XT-9_1-gene16772	299.02		1	1974231
106	67974	1365	124	XT-9_1-gene33541	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31598	1.81		1	1974231
106	67974	1365	124	XT-9_1-gene8108	75.74		1	1974231
106	67974	1365	124	XT-9_1-gene19050	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33685	1.72		1	1974231
106	67974	1365	124	XT-9_1-gene30669	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene20371	0.15		1	1974231
106	67974	1365	124	XT-9_1-gene8806	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12194	2.15		1	1974231
106	67974	1365	124	XT-9_1-gene15414	3.76		1	1974231
106	67974	1365	124	XT-9_1-gene18954	0.24		1	1974231
106	67974	1365	124	XT-9_1-gene33024	0.12		1	1974231
106	67974	1365	124	XT-9_1-gene24126	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene14730	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24829	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17867	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16488	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6385	80.45		1	1974231
106	67974	1365	124	XT-9_1-gene2224	24.41		1	1974231
106	67974	1365	124	XT-9_1-gene21047	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11981	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8229	114.46		1	1974231
106	67974	1365	124	XT-9_1-gene13175	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3480	10.47		1	1974231
106	67974	1365	124	XT-9_1-gene4549	83.09		1	1974231
106	67974	1365	124	XT-9_1-gene17430	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33526	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene20448	13.05		1	1974231
106	67974	1365	124	XT-9_1-gene33085	0.45		1	1974231
106	67974	1365	124	XT-9_1-gene29131	0.1		1	1974231
106	67974	1365	124	XT-9_1-gene75	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31465	81.85		1	1974231
106	67974	1365	124	XT-9_1-gene31108	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4198	44.32		1	1974231
106	67974	1365	124	XT-9_1-gene25459	11.21		1	1974231
106	67974	1365	124	XT-9_1-gene10583	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12675	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28970	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8259	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11714	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene10385	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene7662	19.68		1	1974231
106	67974	1365	124	XT-9_1-gene1807	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11810	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene423	5.65		1	1974231
106	67974	1365	124	XT-9_1-gene26795	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26463	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19363	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8475	20.26		1	1974231
106	67974	1365	124	XT-9_1-gene4257	15.02		1	1974231
106	67974	1365	124	XT-9_1-gene19490	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene10040	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21567	13.3		1	1974231
106	67974	1365	124	XT-9_1-gene32135	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3400	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3531	0.54		1	1974231
106	67974	1365	124	XT-9_1-gene23997	3.36		1	1974231
106	67974	1365	124	XT-9_1-gene10766	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8335	17.82		1	1974231
106	67974	1365	124	XT-9_1-gene28157	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene30105	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19425	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene7537	8.5		1	1974231
106	67974	1365	124	XT-9_1-gene2188	19.88		1	1974231
106	67974	1365	124	XT-9_1-gene9472	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene32148	2.29		1	1974231
106	67974	1365	124	XT-9_1-gene30941	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26897	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene14651	10.57		1	1974231
106	67974	1365	124	XT-9_1-gene33343	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene12462	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24753	22.85		1	1974231
106	67974	1365	124	XT-9_1-gene33149	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22307	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene2853	4.89		1	1974231
106	67974	1365	124	XT-9_1-gene27843	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23040	59.89		1	1974231
106	67974	1365	124	XT-9_1-gene978	0.35		1	1974231
106	67974	1365	124	XT-9_1-gene12407	0.43		1	1974231
106	67974	1365	124	XT-9_1-gene635	2.42		1	1974231
106	67974	1365	124	XT-9_1-gene18829	3.85		1	1974231
106	67974	1365	124	XT-9_1-gene29959	23.76		1	1974231
106	67974	1365	124	XT-9_1-gene6803	3.25		1	1974231
106	67974	1365	124	XT-9_1-gene24322	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1072	9.08		1	1974231
106	67974	1365	124	XT-9_1-gene13121	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21061	8.48		1	1974231
106	67974	1365	124	XT-9_1-gene11112	0.5		1	1974231
106	67974	1365	124	XT-9_1-gene2072	32.53		1	1974231
106	67974	1365	124	XT-9_1-gene28657	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24943	9.43		1	1974231
106	67974	1365	124	XT-9_1-gene21708	15.69		1	1974231
106	67974	1365	124	XT-9_1-gene6915	7.18		1	1974231
106	67974	1365	124	XT-9_1-gene19926	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9216	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5622	31.82		1	1974231
106	67974	1365	124	XT-9_1-gene1200	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16017	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11304	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31265	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28863	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene33972	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1806	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene342	0.13		1	1974231
106	67974	1365	124	XT-9_1-gene3717	11.18		1	1974231
106	67974	1365	124	XT-9_1-gene18524	445.87		1	1974231
106	67974	1365	124	XT-9_1-gene25223	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11757	25.33		1	1974231
106	67974	1365	124	XT-9_1-gene21491	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene14925	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27379	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene21135	0.15		1	1974231
106	67974	1365	124	XT-9_1-gene249	2.6		1	1974231
106	67974	1365	124	XT-9_1-gene25933	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8138	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9465	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene7911	16.49		1	1974231
106	67974	1365	124	XT-9_1-gene7819	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene23336	3.88		1	1974231
106	67974	1365	124	XT-9_1-gene4390	4.33		1	1974231
106	67974	1365	124	XT-9_1-gene32299	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene25317	2.95		1	1974231
106	67974	1365	124	XT-9_1-gene14185	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27061	1.78		1	1974231
106	67974	1365	124	XT-9_1-gene11448	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17094	39.94		1	1974231
106	67974	1365	124	XT-9_1-gene23633	44.73		1	1974231
106	67974	1365	124	XT-9_1-gene33877	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16955	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13211	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17073	0.69		1	1974231
106	67974	1365	124	XT-9_1-gene30828	0.4		1	1974231
106	67974	1365	124	XT-9_1-gene19364	49.45		1	1974231
106	67974	1365	124	XT-9_1-gene29232	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene30535	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19951	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene898	1.97		1	1974231
106	67974	1365	124	XT-9_1-gene21985	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene25375	21.63		1	1974231
106	67974	1365	124	XT-9_1-gene6250	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene18633	0.21		1	1974231
106	67974	1365	124	XT-9_1-gene29759	38.07		1	1974231
106	67974	1365	124	XT-9_1-gene4920	90.17		1	1974231
106	67974	1365	124	XT-9_1-gene23612	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13134	0.67		1	1974231
106	67974	1365	124	XT-9_1-gene32521	0.22		1	1974231
106	67974	1365	124	XT-9_1-gene30002	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5079	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13289	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9074	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19273	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3490	1.01		1	1974231
106	67974	1365	124	XT-9_1-gene9453	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene11723	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene775	0.43		1	1974231
106	67974	1365	124	XT-9_1-gene15558	0.7		1	1974231
106	67974	1365	124	XT-9_1-gene27473	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13375	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene31714	46.77		1	1974231
106	67974	1365	124	XT-9_1-gene2565	90.81		1	1974231
106	67974	1365	124	XT-9_1-gene14626	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene8515	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene22871	3.72		1	1974231
106	67974	1365	124	XT-9_1-gene18615	1.09		1	1974231
106	67974	1365	124	XT-9_1-gene25657	1.26		1	1974231
106	67974	1365	124	XT-9_1-gene29631	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5837	55.97		1	1974231
106	67974	1365	124	XT-9_1-gene29834	59.39		1	1974231
106	67974	1365	124	XT-9_1-gene11556	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5263	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene17987	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16112	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene3081	27.9		1	1974231
106	67974	1365	124	XT-9_1-gene875	4.56		1	1974231
106	67974	1365	124	XT-9_1-gene7203	5.37		1	1974231
106	67974	1365	124	XT-9_1-gene11748	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9779	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26514	0.54		1	1974231
106	67974	1365	124	XT-9_1-gene23298	79.78		1	1974231
106	67974	1365	124	XT-9_1-gene21911	104.01		1	1974231
106	67974	1365	124	XT-9_1-gene10648	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26587	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene9097	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene27244	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene26720	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4382	1.37		1	1974231
106	67974	1365	124	XT-9_1-gene32701	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene475	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene4303	86.35		1	1974231
106	67974	1365	124	XT-9_1-gene4019	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6294	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene1887	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene13372	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene6978	44.73		1	1974231
106	67974	1365	124	XT-9_1-gene9600	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene15529	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene19278	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24053	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene5513	96.41		1	1974231
106	67974	1365	124	XT-9_1-gene28215	0.24		1	1974231
106	67974	1365	124	XT-9_1-gene14953	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene16459	48.07		1	1974231
106	67974	1365	124	XT-9_1-gene24025	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene24149	0.0		1	1974231
106	67974	1365	124	XT-9_1-gene28845	28.77		1	1974231
