GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21894	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21896	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21897	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21902	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21904	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21905	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21906	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21908	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21909	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21910	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21911	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21913	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21914	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21915	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21916	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21917	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21918	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21920	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21921	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21922	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21923	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21924	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21926	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21927	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21932	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21933	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21935	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21941	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21943	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21944	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21945	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21946	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21948	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21949	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21950	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21951	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21952	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21955	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21956	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21957	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21961	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21963	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21966	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21967	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21969	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21971	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21975	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21976	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21977	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21980	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21982	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21984	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21986	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21987	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21988	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21989	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21992	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21994	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21996	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21999	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene220	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22004	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22006	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22007	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22009	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22012	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22013	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22015	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22016	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22017	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22021	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22024	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22026	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22029	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2203	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22031	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22032	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22034	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22037	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22039	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22040	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22041	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22042	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22044	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22045	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22049	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22050	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22051	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22052	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22057	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22058	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22059	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2206	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22062	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22063	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22064	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22065	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22067	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22068	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22071	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22072	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22073	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22074	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22076	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22081	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22082	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22084	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22085	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22087	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22088	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22089	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22092	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22093	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22095	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22096	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22097	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22098	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22099	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22104	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22106	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22107	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22109	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22111	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22112	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22113	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22114	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22116	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22117	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22118	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22119	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22120	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22122	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22125	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22126	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22127	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22128	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22129	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22130	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22131	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22132	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22135	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22137	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22138	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22139	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22141	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22142	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22143	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22145	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22148	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22149	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22151	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22152	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22153	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22154	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22155	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22156	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22158	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22160	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22161	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22164	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22165	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22167	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22169	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22171	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22172	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22173	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22174	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22175	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22177	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22179	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22180	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22181	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22182	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22183	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22184	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22188	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22189	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22190	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22191	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22192	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22193	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22194	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22196	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22197	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22198	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22199	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22201	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22202	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22203	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22204	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22208	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22209	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2221	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22210	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22211	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22212	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22217	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22220	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22223	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22225	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22227	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22228	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22229	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22232	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22234	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22235	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22236	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22238	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22239	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22240	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22241	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22242	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22243	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22244	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22247	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22248	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2225	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22251	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22253	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22256	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22257	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22258	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22259	0	-1.68345136917803	0	1	1
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22262	0	-1.68345136917803	0	1	1
