GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34671	0.182857110633841	-1.2405946670693702	0.0557710476647362	0.8133093350882921	1.0	128	100	0.9499999999999998	1.073918060188951	0.6333333333333333	0.4301550108197431
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3798	0.18285463492635298	5.80405069406466	0.25833985702272	0.611262995987179	1.0	128	100	20.403333333333332	8.631206945342772	20.326666666666668	6.6478292196275115
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15792	-0.182791229121728	5.89639998962405	0.24176683363430101	0.622932916716687	1.0	128	100	40.56333333333333	10.839162021730893	37.81333333333333	6.1119909467646725
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene23200	0.18278890883704998	3.69506248257815	0.12002278168447601	0.729009782282406	1.0	128	100	23.86	14.07509857869564	16.816666666666666	6.049019204245704
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4734	0.18276824580215498	5.4165510062456	0.282079015281282	0.59534178310656	1.0	128	100	30.27	5.613670813291425	21.88	1.7410628937519756
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18628	-0.18272154084585102	0.963745478850615	0.19038195748975698	0.66259890761041	1.0	128	100	1.14	0.0953939201416946	1.0166666666666666	0.1258305739211791
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene785	0.18268834911905396	3.17975019946544	0.26476501680922104	0.6068652612671179	1.0	128	100	5.796666666666667	0.7892612579706	4.196666666666666	0.3924708057083141
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21113	0.182657679629588	-1.15423302841391	0.0720442854760863	0.7883832305746171	1.0	128	100	0.3933333333333333	0.23115651263447742	0.24666666666666667	0.07505553499465135
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2719	0.18264067207444298	7.6601136955803	0.234848987643813	0.627951455576984	1.0	128	100	95.21	26.604696953733566	97.51333333333334	21.192192744813674
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene27614	-0.182617240427809	-1.3917142142133603	0.0594163300863491	0.8074208439535681	1.0	128	100	0.9333333333333332	0.8991292083640333	0.8933333333333334	0.5329477773040557
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48822	0.18259355347046102	0.38027834751357503	0.076761334329972	0.781735295271256	1.0	128	100	0.7533333333333333	0.46500896048714296	0.6266666666666667	0.43408908455907225
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18333	-0.182530906737305	-0.318857008299703	0.0299960021369881	0.8624993016093659	1.0	128	100	0.31	0.2920616373302046	0.2066666666666667	0.18147543451754936
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20525	0.18250863160562103	2.92424265438143	0.23178053608730603	0.630206719260918	1.0	128	100	15.18	2.8710451058804365	10.276666666666666	1.3732564703409673
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13782	-0.182494058515062	5.808152019769701	0.208416561684231	0.648011327516762	1.0	128	100	61.949999999999996	29.670505556865727	95.52333333333333	30.074017578855894
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37900	0.18244788183347502	3.26274553234608	0.21039093803968303	0.646461163234302	1.0	128	100	58.59333333333333	6.586473512687445	45.03	12.003803563870914
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15499	-0.18244439761686101	5.0362575099187	0.234960703284908	0.6278696902599771	1.0	128	100	23.426666666666666	4.505111911299577	18.743333333333332	1.4817669632345476
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4913	-0.18243058137830998	7.02385668715749	0.20583215468038	0.65005391816581	1.0	128	100	136.73666666666668	43.91517543325239	116.88	8.338183255362045
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46096	0.18240542247500402	0.524815634045497	0.13527490142582502	0.713024334225062	1.0	128	100	5.4799999999999995	1.4409371950227392	3.8466666666666662	1.599041379493768
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16611	-0.18237085481877902	6.79896494209706	0.264103645327488	0.607314808705605	1.0	128	100	75.73666666666666	9.697558111882252	71.99666666666667	3.2034408584104272
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8504	0.18226110494175402	5.80113247764017	0.270582195690061	0.6029414976890091	1.0	128	100	12.44	2.740930498936448	10.573333333333332	1.32696395329087
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19078	0.182251922562386	0.915157497384793	0.11215419419905802	0.7377048197409609	1.0	128	100	0.7600000000000001	0.3966106403010388	0.5499999999999999	0.2696293752542553
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17921	0.18222202301938395	3.49431063954358	0.15866558165569	0.690388066281572	1.0	128	100	99.39666666666669	21.320000781738567	76.12666666666667	13.131467295520835
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35080	0.18216118649729798	1.3118045132901102	0.144917993300398	0.703439998700144	1.0	128	100	3.846666666666667	1.5272960856799618	2.84	0.6032412452742268
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14091	0.182109073967671	6.40132327828199	0.23743386537285	0.6260656868357529	1.0	128	100	65.88	16.16127160838528	47.68	3.455835644240043
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39900	0.18209085807523898	-1.3873779699458302	0.0576892628705439	0.8101861499145531	1.0	128	100	0.09666666666666668	0.06658328118479394	0.06666666666666667	0.06429100507328638
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3613	0.182003768172522	5.13398011425708	0.18180385753064202	0.669827595114317	1.0	128	100	19.793333333333333	5.979977703414399	14.643333333333333	4.7566199483807114
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2622	-0.181975349932197	0.8399104625974431	0.17085928881285803	0.679349256995073	1.0	128	100	1.6033333333333335	0.7031595361888604	2.6733333333333333	1.9177156549742542
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7604	-0.18196083293827697	-2.1361688773704497	0.0385448704796589	0.844353074472648	1.0	128	100	0.03333333333333333	0.030550504633038933	0.03	0.026457513110645908
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24760	-0.18195209837748003	0.982713922728678	0.130825929654563	0.717577219213966	1.0	128	100	1.09	0.3934463114581201	1.0333333333333332	0.4125934237640408
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6032	-0.18192364346817602	7.84676490708812	0.242832869824444	0.6221675122256379	1.0	128	100	122.28333333333335	12.762759628439829	112.72333333333334	18.869966436995416
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43678	-0.181910849482075	4.5405429587273405	0.194502052389254	0.659195717626484	1.0	128	100	12.356666666666667	2.6443398672132394	11.703333333333333	4.445270895382342
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10353	-0.181894675878439	3.8519662127219396	0.199706151730495	0.6549581364765601	1.0	128	100	8.126666666666667	2.5384312741008634	9.096666666666666	3.141183428794526
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46997	0.18188232522443	0.326574313388219	0.060958861128669994	0.8049867900354041	1.0	128	100	3.1933333333333334	3.5161532010612584	2.2333333333333334	1.0830666338380723
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7915	-0.18185750641249898	2.1558526310132597	0.20147092608410197	0.6535361674081589	1.0	128	100	5.13	1.7500857121866917	4.416666666666667	0.444109596083369
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16508	-0.18182531758905102	6.04221782051363	0.238157664192602	0.625539924667845	1.0	128	100	38.06666666666667	9.278169718933436	35.61	7.936126259076275
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21364	-0.18178143210385103	-0.11085276878764899	0.100585608068533	0.7511280100715899	1.0	128	100	4.303333333333334	2.565859180339664	4.423333333333333	1.1664190213355288
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5098	-0.18176397345568898	2.67087605667978	0.070322228553632	0.7908681924308408	1.0	128	100	4.29	2.904806361876812	3.893333333333333	2.63213474832375
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11632	0.181740528377882	5.986875145780929	0.28584360953846005	0.592896438109679	1.0	128	100	32.736666666666665	1.2932646029847599	24.416666666666668	3.309113677910346
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48703	0.181692099313167	4.4986971954479404	0.26900219996637503	0.604001891571047	1.0	128	100	14.219999999999999	1.4123384863410051	10.31	1.6941369484194595
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2380	-0.181681832277871	5.01314198612432	0.24009506270708603	0.624137463909162	1.0	128	100	15.18	3.942930382342553	14.016666666666666	1.3285455706649032
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5133	0.18167451273822	6.00663715462757	0.241134720395721	0.623387758535911	1.0	128	100	13.5	4.5581026754560945	9.926666666666668	0.995707453689754
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48866	0.181651021178408	2.96007094144701	0.128795817184155	0.7196838585103861	1.0	128	100	7.45	5.018475864244043	5.34	1.4368020044529448
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16582	-0.18158694732682198	-1.48414309720387	0.0665265850945463	0.7964628760156921	1.0	128	100	0.32	0.06999999999999999	0.3466666666666667	0.0950438495292217
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8296	0.181556862030869	5.24176238258136	0.24479820043244102	0.6207618785003771	1.0	128	100	51.81333333333333	30.57600747863156	35.74666666666667	7.843572740360948
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14578	-0.18150043742483501	3.48852481631806	0.21953609312811104	0.6393936196608729	1.0	128	100	8.25	1.9362851029742496	7.953333333333333	0.30072135496724073
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10982	0.181459575899733	4.83338876578068	0.25799777627286496	0.61149905804654	1.0	128	100	19.326666666666664	8.000827040583575	10.993333333333332	2.8292990887025953
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10291	-0.181440882834724	5.48291324990648	0.273604821748092	0.6009238140952801	1.0	128	100	15.12	6.877157843179113	13.813333333333333	1.5305010072957586
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10541	-0.18132163384597802	2.81081340050628	0.216552729281351	0.641679213288984	1.0	128	100	12.540000000000001	3.1947926380283267	11.770000000000001	1.8140562284559978
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5465	0.18128793060099	6.3583063245835305	0.25920200931055604	0.6106689157699761	1.0	128	100	73.60666666666667	9.401927107425015	53.49333333333334	8.222343542648492
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11536	-0.18128482901251897	2.04399966560765	0.20886802845060698	0.647656081962983	1.0	128	100	32.553333333333335	2.082050271567266	31.326666666666668	4.73924396220888
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4393	0.181245327414442	3.69981492727422	0.236557254427177	0.6267037800654189	1.0	128	100	5.986666666666667	1.0943643512712447	4.346666666666667	1.171850388630449
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12818	-0.181214276617409	3.9963510851009705	0.16719768119459302	0.682614420980732	1.0	128	100	10.89	3.696701232179847	10.86	3.9724929200692096
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11054	0.181203395421376	4.03116033387686	0.258957795731301	0.6108370687392329	1.0	128	100	18.296666666666667	5.418536087665499	13.9	1.795188012437694
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44142	0.181127283666533	0.377295102036822	0.152167690062512	0.6964723836389359	1.0	128	100	1.7933333333333337	0.36950417228136057	1.3233333333333335	0.2730079363925769
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2988	-0.18112714138724498	8.635808364613709	0.198990318598135	0.6555370689962969	1.0	128	100	117.23	28.58723666253875	110.54333333333334	22.765751323717236
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40253	-0.181098527882778	-1.9006494138250902	0.0451691349051275	0.8316933297813399	1.0	128	100	0.3066666666666667	0.32654759734735966	0.31	0.1835755975068582
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35756	-0.18102193445099302	-2.01780099621945	0.042725127247226	0.836243709178966	1.0	128	100	0.9633333333333333	0.9551090688153543	1.0533333333333332	0.10263202878893762
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10824	-0.18098312820277299	-0.7080583349132259	0.0491452488289461	0.8245573350961429	1.0	128	100	1.2466666666666668	1.1584616235911025	1.26	1.4080838043241601
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene671	-0.18094258483878	1.05560614229115	0.12182041221864698	0.727068431434335	1.0	128	100	1.1133333333333333	0.05507570547286095	1.0633333333333332	0.6932772413207673
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8604	-0.18094255599951004	3.98667639915285	0.2099689520259	0.646791740173176	1.0	128	100	18.05333333333333	4.669864380614636	17.55666666666667	5.07241888385939
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4687	-0.180845688525221	4.991721540197879	0.246830616359661	0.619315632517396	1.0	128	100	87.68333333333334	12.168633174409253	87.39666666666666	15.045751338279294
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12333	0.18078554768696803	7.698450979556591	0.274589177948982	0.6002697941237021	1.0	128	100	243.96333333333334	11.257021512519783	179.23666666666668	20.499620321687267
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14493	0.18077996191363896	4.44772216525536	0.230656860936465	0.631037203203523	1.0	128	100	31.900000000000002	6.332937706941384	44.080000000000005	20.258763535813333
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15846	-0.18075859166654198	5.73904539375316	0.213454602966124	0.644073091579703	1.0	128	100	21.29	0.9799999999999991	18.383333333333333	2.3813721534723067
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9773	-0.180714230974233	6.4711703287842095	0.275684849108522	0.599543569779039	1.0	128	100	142.86	1.7765415840897258	134.47333333333333	5.257911499191803
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40735	0.18070435528249398	-1.4086694849898898	0.0526353200075782	0.8185394719520849	1.0	128	100	0.38999999999999996	0.2821347195933177	0.9033333333333333	1.0531065156636974
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene42153	0.18067643746376197	3.8054146894963394	0.236892694898909	0.626459437379485	1.0	128	100	11.313333333333333	0.27392213005402305	8.26	1.993890669018741
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50515	0.180664885933913	0.697477965671578	0.10693235228544802	0.743664008352804	1.0	128	100	4.576666666666667	2.801362763608693	3.393333333333333	0.4225320500664219
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33555	0.180648581642234	-1.6022104922417097	0.0599685411590976	0.806545669387195	1.0	128	100	2.7733333333333334	0.7563949585589088	2.186666666666667	0.6092892033618628
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3703	-0.180646096491627	8.25888608028365	0.250205943528048	0.616930103616515	1.0	128	100	50.53	12.795202225834492	46.13666666666666	5.040082671279643
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1223	0.18063567255813898	5.752240706890451	0.10389632632555401	0.7472030637390991	1.0	128	100	34.61666666666667	11.80235710921057	26.636666666666667	13.714562819621097
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46969	-0.18062796791974697	-1.49398307221569	0.0586755007188247	0.80860174604386	1.0	128	100	0.30666666666666664	0.26727015047201463	0.27999999999999997	0.09643650760992957
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene701	-0.180607000259061	1.2834448504890599	0.0955498803766091	0.757236759612581	1.0	128	100	16.606666666666666	7.4019614517594805	22.313333333333333	7.949272503401386
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10402	0.180585189844385	-0.0951700581595265	0.118722811185844	0.730423853069449	1.0	128	100	1.02	0.19287301521985906	0.7233333333333333	0.2602562839459085
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene719	-0.180510969629191	6.222801686397481	0.25767096950245605	0.611724763840201	1.0	128	100	121.99666666666667	27.72738958743382	122.42	35.06280650489918
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3310	0.18050492543445498	7.220164735432349	0.24193235618953698	0.622813935720447	1.0	128	100	205.39000000000001	49.790741107157686	160.53333333333333	0.7359574263048928
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene46849	0.18045026678318699	3.7437803442980404	0.212069088383962	0.645150484978594	1.0	128	100	10.386666666666667	3.2822299330384115	7.47	1.3663454907160189
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene26165	-0.18037249498031602	0.0804523186712268	0.11395675895166699	0.7356836202601039	1.0	128	100	0.34	0.11135528725660043	0.31666666666666665	0.17616280348965085
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10942	0.180357315876654	5.989689227362581	0.216161184703028	0.641980600336153	1.0	128	100	90.72333333333331	22.215826190653665	67.04	14.338943475723726
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48363	-0.18033898198437803	5.98302153434035	0.22846093284239702	0.632667379180595	1.0	128	100	103.50333333333333	27.603739480971296	97.29666666666667	2.878824991786294
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7076	0.180309574225934	6.6250516027296795	0.24039074964057502	0.623924037158359	1.0	128	100	76.39	16.110949692677956	53.27333333333333	10.331743963791078
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10357	0.180301464710657	3.69067879795303	0.190301996199672	0.662665387507432	1.0	128	100	2.62	0.9637945839233586	1.8800000000000001	0.5026927491022722
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3461	0.18030078252413	5.758753276813331	0.21370265592298002	0.643880650587427	1.0	128	100	23.56	6.672248496571453	17.143333333333334	4.408903869822217
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene503	0.180256188117816	-0.0162030840829303	0.0112414054276435	0.9155621247164251	1.0	128	100	0.7200000000000001	1.2470765814495917	0.4166666666666667	0.7216878364870323
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44258	-0.180195396241006	-0.973660926518884	0.0848926063194015	0.7707734355733141	1.0	128	100	0.49666666666666665	0.0568624070307733	0.4633333333333334	0.20599352740640503
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4879	0.18017288096095802	1.64485770018948	0.133899866303514	0.7144223045570209	1.0	128	100	19.78	7.613330414476965	14.416666666666666	5.035378171829136
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50909	0.18016668092825897	2.53399096436223	0.216014386632183	0.6420936820665101	1.0	128	100	4.226666666666667	1.315345328548109	3.043333333333333	0.26539279065817384
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene18302	-0.18014880023012803	8.02985872770643	0.263523566922117	0.60770968571677	1.0	128	100	54.876666666666665	4.890085207164937	54.06	9.260955674227148
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5400	-0.18008194909076602	4.96774826551075	0.20052652901896897	0.654296182235655	1.0	128	100	87.27	16.08316200254167	88.0	25.869342859840877
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44858	-0.18007356498913699	-2.01215170566163	0.0432400764710794	0.835273877033681	1.0	128	100	0.3233333333333333	0.24986663109213553	0.3133333333333333	0.060277137733417085
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene42710	-0.18002199477024303	-1.99545300926613	0.0420990496228297	0.837431081153842	1.0	128	100	0.23333333333333336	0.11718930554164632	0.21333333333333335	0.16921386861996074
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3526	-0.179949857227154	-0.28033546135699	0.0587432887203772	0.808493363202859	1.0	128	100	2.0966666666666667	2.0207011984292316	2.1999999999999997	0.6150609725872711
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16056	-0.17993485147011998	6.5151078090797805	0.229784519342406	0.6316836501838851	1.0	128	100	37.336666666666666	10.126620035003453	34.77666666666667	0.26159765544311375
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14888	-0.179889724261921	2.9637613394302798	0.0995105597638481	0.7524177738261729	1.0	128	100	11.62	5.546413255429133	10.543333333333333	7.610875989880096
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15981	-0.17979251113376302	6.646694942557731	0.215620547091305	0.642397296191186	1.0	128	100	51.173333333333325	25.932277827706017	44.943333333333335	9.473353858762655
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36792	0.17978977533470103	6.60882393116289	0.247756115970205	0.618659515614542	1.0	128	100	63.86666666666667	16.68267464567158	49.04666666666666	9.180655386917284
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene30918	0.179749966078287	-0.8718126211092792	0.0727298706470583	0.787402784793838	1.0	128	100	0.29333333333333333	0.2052640575778754	0.20666666666666667	0.10503967504392486
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20924	-0.179737848879665	-1.34893226813167	0.0648773187747622	0.798946887855788	1.0	128	100	0.36999999999999994	0.2523885892824792	0.3333333333333333	0.16862186493255651
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40072	0.179726251541051	1.04351022725438	0.17202530084607298	0.6783180957151529	1.0	128	100	2.1999999999999997	0.585576638878294	1.5999999999999999	0.22649503305812257
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37374	-0.17964218785536104	2.76386525855931	0.19839485589127998	0.656019603522354	1.0	128	100	2.933333333333333	0.774682730757136	2.72	0.4804164859785726
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17210	0.17963692311821103	6.1166999779378	0.25348555743925894	0.6146314125983791	1.0	128	100	22.22	0.6437390775772439	15.61	1.779072792215091
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19807	-0.17960428213264498	-0.944977579802016	0.0836765103857351	0.7723755912981499	1.0	128	100	3.5766666666666667	1.8000370366560055	3.483333333333333	0.8784266237616738
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37130	0.179542374389754	-1.4304637407534702	0.0545446406805414	0.8153359471764959	1.0	128	100	0.18000000000000002	0.18520259177452134	0.13333333333333333	0.025166114784235836
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6877	-0.17945240677532998	1.21593047269849	0.17849376569390601	0.6726708825952111	1.0	128	100	4.1000000000000005	1.290387538687506	3.8233333333333337	0.3265475973473597
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4614	0.17940149599647398	5.53496192232361	0.193735869837599	0.659825305259773	1.0	128	100	47.17333333333334	20.905650751252242	33.050000000000004	3.3817303263270406
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9730	0.179395776965627	3.8309277312249304	0.20483047295191198	0.650849757624558	1.0	128	100	11.663333333333334	4.68897998858316	8.36	1.414814475470194
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41905	-0.17935272711436104	-2.00048076059605	0.0397317168366023	0.8420060497522309	1.0	128	100	0.27666666666666667	0.37233497463081994	0.2733333333333334	0.16072751268321595
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9645	-0.17932987254705202	6.81176323300083	0.252136372597107	0.615574792940527	1.0	128	100	442.6366666666666	218.15735635850868	477.3533333333333	305.29602312073
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2370	-0.17932499608823899	6.56265431724217	0.147846846939032	0.7006015389671579	1.0	128	100	54.20333333333334	27.186125750708452	50.13333333333333	11.202206627862802
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17457	-0.179297894671577	4.3120053891574	0.139752028135213	0.708527654388721	1.0	128	100	8.286666666666667	2.8240455614832656	7.6000000000000005	3.8256502715224765
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36197	0.179275067589832	-1.4440977571581297	0.0569925523099144	0.811314076519201	1.0	128	100	0.32666666666666666	0.23180451534284946	0.2333333333333333	0.15307950004273377
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene1954	0.17921341018364803	3.29420867092856	0.21708284800845398	0.641271688091536	1.0	128	100	8.253333333333332	2.2174384621299716	6.16	0.8501764522732912
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50236	-0.179077358963871	8.87985150870125	0.272169641680165	0.601880057814608	1.0	128	100	274.8433333333333	21.114701829136337	257.28999999999996	8.328463243600215
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4420	-0.179059621906554	1.9704478457232202	0.13794331322759698	0.7103342586370299	1.0	128	100	2.3000000000000003	1.4337712509323095	2.0799999999999996	0.3061045573002792
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15408	0.17904347245176502	0.342118492295051	0.0221810076831943	0.881606582970553	1.0	128	100	1.2733333333333334	1.712347316794503	0.8799999999999999	0.8471717653463198
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4195	0.17903169614062397	4.53523096251614	0.26797351860169394	0.604694403811068	1.0	128	100	41.60666666666666	7.363432170756606	30.44666666666667	5.714230773545406
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8050	0.17902886005984803	5.07759904669236	0.222695248601262	0.6369939035343349	1.0	128	100	63.15666666666667	19.279689658636457	46.29333333333333	3.1315384930307544
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37828	-0.17897619657396	-2.0171354497730802	0.0417704741849976	0.8380579156800109	1.0	128	100	0.06	0.06	0.056666666666666664	0.0057735026918962545
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17607	-0.178958076207068	0.3685350129026621	0.143824931358397	0.7045077378207941	1.0	128	100	1.6533333333333335	1.567173676825046	1.9266666666666665	1.1868585987106186
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6354	0.17895646928601605	3.8887206464262403	0.219047923644315	0.6397663122134201	1.0	128	100	143.1533333333333	20.46860359998536	113.2	28.258186424468224
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6719	-0.178942836826863	7.69111895192071	0.280626545253497	0.5962908506002429	1.0	128	100	100.97666666666667	8.788926745247872	93.42333333333333	10.311897659176674
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24907	-0.17890365276869	3.79365357729348	0.18510451158440303	0.667022712618365	1.0	128	100	103.87333333333333	8.940505205710318	102.15333333333335	15.172298221869134
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7117	0.178846709285746	3.2588819440403394	0.240842286453792	0.623598431942047	1.0	128	100	12.376666666666665	1.3251540790916863	12.01	4.22716216864222
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene31501	-0.178808561768597	-0.261926094222312	0.114299087685681	0.735301785878899	1.0	128	100	0.9333333333333332	0.302709982216202	0.8733333333333334	0.08621678104251702
