GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32884	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32888	0.396485080332432	-0.80355620034302	1.1091386544587098	0.292269262584731	0.737400105547577	124	156	0.8333333333333334	0.24131583730317696	0.6066666666666667	0.2367136103677466
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32900	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32914	-0.0894945540301846	4.79815235296713	0.0431177015930757	0.835503804334626	1.0	124	156	16.976666666666667	7.232823330714869	17.473333333333333	9.657004366434414
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33351	-1.5921169262492498	-3.5128929076068403	5.67631475281441	0.0171954486441706	0.164827837325668	124	156	0.006666666666666667	0.005773502691896258	0.02	0.017320508075688773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33474	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33492	0.724172267145532	2.38535132235715	6.91651718249863	0.00854031495175264	0.10489235048385101	124	156	3.546666666666667	0.21548395145191981	2.06	0.2406241883103193
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33729	0.515364554556724	-1.8038656752566102	1.20123054066424	0.273075871520355	0.712504537662902	124	156	0.08666666666666667	0.005773502691896256	0.06	0.0458257569495584
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33733	0.20358319190975502	6.09534718166655	0.627474712573459	0.42828312167209903	0.8961508194165879	124	156	20.663333333333334	0.8353043357563348	17.27	0.8487638069569177
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33802	0.680741334276934	6.82412544857026	7.074869625276281	0.00781725094346027	0.0991788360988306	124	156	15.943333333333333	0.336501609703926	9.57	0.534509120595711
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33869	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33971	0.8318669283369979	-1.73324557193689	3.5813808934433995	0.0584305609525981	0.334797137831843	124	156	0.14666666666666667	0.023094010767585035	0.07666666666666667	0.04725815626252608
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene34046	-0.0886792944275566	7.13957014459551	0.11532857353408599	0.7341573195592479	1.0	124	156	635.3766666666667	58.59849941195875	663.0666666666667	24.29058528181923
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene34122	0.20725798569105	6.608155053726879	0.40371597951514104	0.525176383353411	0.986380664043197	124	156	37.12	8.021870106153552	30.820000000000004	8.77859328138626
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene34215	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3532	-0.0565232396180524	4.44707355872339	0.0439347011654689	0.833975148069598	1.0	124	156	22.736666666666668	1.13777560763682	22.76	2.8324371131589143
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3575	0.731238627024077	-4.55392720658099	0.5417876553136199	0.4616928069878929	0.927885438186682	124	156	0.04666666666666667	0.015275252316519466	0.05000000000000001	0.07810249675906655
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene377	-2.0945153323684997	9.35201104753635	19.466728580627198	1.02367332148675e-05	0.00062018296981401	124	156	280.96666666666664	163.69519001282026	1106.8133333333333	270.3073477235373
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3827	0.274713958331724	3.80100904089786	1.0290801592613101	0.310374809742782	0.759401295144963	124	156	5.78	0.8685044617041408	4.586666666666667	0.1357694123627755
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4126	0.131239636224851	2.93787916422858	0.21711836753092498	0.6412444043537479	1.0	124	156	11.363333333333335	2.2347781396222155	10.736666666666666	1.124914811589453
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4354	-0.32363095286513394	6.864631363930111	1.51161358578997	0.218893032514967	0.6794797849076619	124	156	59.46	1.9000789457283087	72.98333333333333	13.108181923262027
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4365	0.322714550325444	2.8709029628328904	1.4048880866667102	0.235906857080925	0.6794797849076619	124	156	4.72	0.28618176042508364	3.6300000000000003	0.4150903516103451
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4478	0.0773906585125875	4.718149855565071	0.08429505718982	0.7715591156405122	1.0	124	156	18.919999999999998	1.2938701635017338	17.12	1.9287560758167428
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4607	0.327078636344068	7.18712796887188	1.20363302095916	0.272596761717313	0.711908686471629	124	156	68.81	18.780226303215834	52.69	4.53520672075706
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4612	0.305577543303	5.898737597658809	1.3087913779452098	0.25261359958477897	0.682045519965472	124	156	26.816666666666666	2.6456064207159264	21.843333333333334	2.879328625449573
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4637	-0.12243684619638401	6.527482163096041	0.048130091835958	0.8263495969731779	1.0	124	156	69.04	41.311689628965794	68.22666666666667	49.899062449442205
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4770	0.671893075847276	2.5195016287297998	4.61171083456019	0.0317543381135383	0.23847976022822198	124	156	6.13	0.8542247947700883	3.3333333333333335	0.7966387721755281
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4775	0.024562488774452003	6.920195120097259	0.0081499863784984	0.9280668783364929	1.0	124	156	123.04333333333334	5.916691079761838	116.52666666666666	17.727764476473997
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4981	-0.29661554392642	3.63131629071233	1.1216300538104198	0.28956773178341	0.735140803897212	124	156	6.87	0.8487048957087494	9.153333333333334	2.2063620132093766
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5227	0.29862372187467895	3.3307421956922103	0.9476296206284829	0.330323391758483	0.7871231980443941	124	156	3.0466666666666664	0.36909799963334033	2.3833333333333333	0.597187854308285
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5304	0.27686354143675296	4.61232875575322	1.06992601210835	0.300962158510416	0.7473908493962641	124	156	8.389999999999999	1.4652303573158723	6.386666666666667	0.5961822987420321
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5844	-0.150867496035309	3.15238307917188	0.23370626938233102	0.628789199840317	1.0	124	156	11.593333333333334	1.7392335476678604	12.526666666666666	3.423044453893835
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5978	0.556319498885543	-4.7884443834639105	0.22782376761609902	0.633142188044599	1.0	124	156	0.04	0.0360555127546399	0.03	0.05196152422706632
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5997	-0.0903381757442946	5.98207249558072	0.11202996200926	0.7378447837193041	1.0	124	156	17.453333333333333	5.816960833058215	25.423333333333332	2.157065908435191
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene616	0.382782023411597	7.15644421913263	1.44539857482937	0.229267727607042	0.6794797849076619	124	156	69.3	17.325394656399602	50.75	10.659957786032736
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene622	0.0554352526542768	5.3530323919014595	0.0426467785358113	0.8363918007511372	1.0	124	156	11.326666666666668	1.416486263023165	9.266666666666666	0.9452160246913575
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6222	0.460963127382968	6.96418703850886	3.01230130117222	0.0826348948088633	0.41751136744388295	124	156	70.78666666666668	6.730321933855273	54.85333333333333	5.717484878277626
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene627	0.0316362339096494	3.8547504141136097	0.013746400453379999	0.9066658727142471	1.0	124	156	15.656666666666666	9.306370577907014	16.439999999999998	1.3050287353158163
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6300	-0.176309940116341	-2.63343533256164	0.112784830890788	0.736995650466861	1.0	124	156	0.20999999999999996	0.13999999999999999	0.22333333333333336	0.08504900548115382
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6373	-0.137364033487935	6.82663367117343	0.253553947318238	0.614583676723504	1.0	124	156	85.37666666666667	11.666449045589376	87.61000000000001	6.347983931926737
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7025	-0.44391020671445797	-3.8804234721858197	0.38588568775178095	0.534470026347871	0.9930846446533571	124	156	0.3333333333333333	0.47721413781795413	0.04666666666666667	0.020816659994661334
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7164	0.31300311883465304	5.49688024185148	1.28520056151503	0.256934313559208	0.6885690791487851	124	156	50.82	6.07411721981063	39.343333333333334	5.006608965490848
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7283	0.13901722401031102	6.35522753613557	0.28933689300269394	0.59064577845532	1.0	124	156	41.64666666666667	2.277637665067324	36.406666666666666	2.456772951115616
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene729	0.136909406649142	6.2209899558066395	0.285748476873245	0.5929579773036341	1.0	124	156	47.04	8.115288041714848	40.96333333333333	7.427983126888031
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7354	1.02675877110458	-4.1435787437347	1.39014733436471	0.238380219962367	0.6794797849076619	124	156	0.06333333333333334	0.060277137733417085	0.023333333333333334	0.04041451884327381
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7489	-0.49277153056876793	3.1926974293502997	2.1499755363807	0.142572161269811	0.5401865839167379	124	156	6.743333333333333	1.7255240749793475	9.13	2.6546374517059763
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7971	0.562537532827416	8.16537830078885	3.62699282357244	0.0568494496523804	0.32909803172686997	124	156	69.46333333333332	15.596930253525318	45.10333333333333	5.647267775954433
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8035	0.0588407294686863	4.536889481434759	0.0405079774618571	0.840490635755603	1.0	124	156	10.913333333333334	2.1289042564975373	9.926666666666668	2.8694482628779587
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene859	0.531822870361785	5.4067554351075495	4.02122913621338	0.0449309569619422	0.29172736282384004	124	156	65.25	6.581770278580073	46.81666666666666	2.64182386493372
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene867	0.14855892284911904	2.8379119577551206	0.22986899604645003	0.631620982955475	1.0	124	156	5.703333333333333	1.7818342609045696	6.006666666666668	0.9317903913076877
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8749	1.9006718282968	-5.18773435362249	1.4223196500814097	0.23302197712023198	0.6794797849076619	124	156	0.06999999999999999	0.1212435565298214	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9112	-0.289271565396248	-4.079792922691549	0.14216457017650197	0.7061385490405909	1.0	124	156	0.08666666666666667	0.05507570547286102	0.11	0.0608276253029822
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9317	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9415	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9619	-0.9535146346891851	5.65275558286572	8.78974205460412	0.0030292907943109803	0.0506806568373729	124	156	19.026666666666667	5.4457720603541	35.36000000000001	4.818464485704963
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9677	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9745	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9774	0.5909828607715679	-3.6018132315280496	0.887061835243976	0.3462747665610901	0.8053470100707092	124	156	0.08333333333333333	0.0057735026918962545	0.05666666666666667	0.015275252316519468
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9900	0.336460060494653	-0.450297183666622	0.807860305383366	0.36875360913602295	0.8320656585844479	124	156	1.7833333333333332	0.488808074128623	1.39	0.427551166528639
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10123	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10198	-0.7249376331493829	-4.985371457731871	0.275481027764705	0.5996785255614571	1.0	124	156	0.06999999999999999	0.1212435565298214	0.13	0.22516660498395405
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10418	0.184355520181203	-2.11874382387885	0.196224931171983	0.657785384693814	1.0	124	156	0.49333333333333335	0.08144527815247078	0.41	0.06999999999999997
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10425	0.9444753559673721	-3.76863453480398	1.94294345160155	0.16334929483118202	0.582503006778973	124	156	2.43	0.9887871358386494	1.2633333333333334	0.5650073745831405
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1046	0.218205049726525	4.30329047178611	0.357181097449626	0.550075965057062	0.999376069794661	124	156	63.04333333333333	27.308852655015247	61.279999999999994	14.858031498149407
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene10878	0.11427115442204303	-2.4708747798164197	0.0592750811195093	0.80764539445053	1.0	124	156	0.18333333333333335	0.08962886439832501	0.16333333333333333	0.005773502691896262
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11161	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11269	1.9102432851943898	-5.18352362284279	1.42908228744515	0.231914268044965	0.6794797849076619	124	156	0.01	0.017320508075688773	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11529	-1.84473867267692	-5.18986549408746	1.32036000870291	0.25052745060698	0.6794797849076619	124	156	0.0	0.0	0.0033333333333333335	0.005773502691896258
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene11818	0.598942399058251	-4.433619067044849	0.43119928590909296	0.511401062968454	0.97301680485369	124	156	0.03	0.03	0.02	0.009999999999999998
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene12058	1.25894304000167	-3.47393248676514	3.90421598859864	0.0481650957978608	0.302022310698523	124	156	0.10666666666666667	0.028867513459481298	0.043333333333333335	0.03785938897200183
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13124	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13133	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene13347	-0.283769709760346	-3.6922118784421096	0.18259301686450696	0.6691542482530799	1.0	124	156	0.03	0.03	0.03333333333333333	0.015275252316519468
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1453	-0.435559976165729	6.357530140681139	2.7893370331849505	0.0948934789969727	0.43390379188703904	124	156	51.160000000000004	4.943814316901475	65.0	5.569407508882789
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14536	1.02543651398146	-2.06939730131131	0.617685959887275	0.43190849972236794	0.8996670081845469	124	156	23.856666666666666	22.60610610727406	11.846666666666666	20.5190285669993
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14605	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene14981	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15110	-0.356053174294654	-2.76288813092435	0.473898536667113	0.491199105468205	0.9528525890138442	124	156	0.3533333333333333	0.2150193789716018	0.4566666666666667	0.17214335111567142
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15370	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1544	-0.475775281848409	4.84710285221888	3.18165488270858	0.0744692728485252	0.392046018087514	124	156	18.466666666666665	4.022366633380569	23.44333333333333	3.425161796664988
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15597	-0.147435510567171	-2.2956563561753702	0.0819848084488051	0.7746254637116121	1.0	124	156	0.96	0.37322915213043045	1.0166666666666666	0.7484873635094538
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15804	-0.22485018531104603	3.97907268816544	0.616066593005669	0.432512731340169	0.9001587398172299	124	156	4.260000000000001	0.6684309986827363	4.666666666666667	0.36909799963334067
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15939	-0.33234253234444605	3.67608235825087	1.49568220534506	0.221336922244781	0.6794797849076619	124	156	20.12666666666667	0.640728751761095	24.55	3.933026824215671
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene15971	-0.9144034019790679	2.8526821432419105	7.60252283429701	0.00582866871294617	0.080873664387575	124	156	1.9799999999999998	0.5666568626602874	3.606666666666667	0.7423161949825243
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16040	0.131148402875422	6.56091002498965	0.232309491908538	0.62981663763479	1.0	124	156	52.87	2.3210342522246448	41.96	5.246208154467378
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16102	0.260892422296086	3.8041433467056	0.8727067078903091	0.350207065808597	0.8094799015887809	124	156	14.236666666666666	3.3399451093293924	9.676666666666668	1.385075208547656
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16370	0.646083051836315	3.61788760930431	3.28439936547684	0.0699412147698	0.377259341564805	124	156	3.6799999999999997	0.8098765338000604	2.3433333333333333	1.005302607841705
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene16897	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17163	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17390	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17871	-0.751941088340807	-1.52041438396267	0.744164975756444	0.388329945692375	0.8541878909775591	124	156	0.38999999999999996	0.4807286136688766	0.6333333333333333	0.7852600418545015
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17950	0.6729439749142719	2.8120377406969	5.400630849832161	0.0201294743739537	0.178455000127795	124	156	1.3066666666666666	0.10066445913694332	0.7866666666666666	0.18717193521821943
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18058	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18420	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18476	-0.928375409941342	-3.5953424707962998	2.0060215619974398	0.15667571665114902	0.569378071142491	124	156	0.04	0.026457513110645904	0.07	0.026457513110645908
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18515	-0.9837777901375501	-3.94595911413154	1.276164474204	0.258613406324754	0.691404210988086	124	156	0.023333333333333334	0.04041451884327381	0.04666666666666667	0.050332229568471665
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18980	-0.0359098046368406	1.4492873740525	0.0135801741319805	0.907229338229418	1.0	124	156	2.14	0.1907878402833889	2.1133333333333333	0.5662449411105881
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19101	0.691112913620331	-1.44883628580062	2.9287686727177697	0.0870138343876525	0.428250690307598	124	156	0.10333333333333333	0.04509249752822894	0.06	0.010000000000000002
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1917	-0.01140197198601	3.85754525010549	0.00142017127117811	0.969938708334892	1.0	124	156	7.326666666666665	1.332378825009364	7.13	1.7129214809792068
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19272	-0.569162846477978	-2.9016229170728796	0.8723698270270891	0.35030007479077196	0.8096402133752951	124	156	0.07333333333333335	0.05773502691896258	0.10000000000000002	0.0818535277187245
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19494	0.49629626296472706	-0.721889325635755	1.59561964672336	0.206525076947182	0.6582878651552321	124	156	1.4166666666666667	0.3262412195497885	0.9766666666666667	0.3917056718166503
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19789	-0.5443383559348951	6.64574027272699	4.297286843432721	0.0381732258649171	0.267924855721983	124	156	35.53333333333333	2.034731759552925	49.85	5.626046569306017
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene19806	-0.88792665753635	0.896363135947312	2.20240515305499	0.137795589338464	0.5283090303601741	124	156	0.4833333333333334	0.26501572280401275	0.8700000000000001	0.8089499366462674
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20057	-0.38582738206666106	5.27937302008399	2.15195935514373	0.14238807621114402	0.539858795417816	124	156	12.803333333333333	1.1244702456416233	15.953333333333333	0.7612051847782773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2007	0.0253418902189635	3.52334717581101	0.00780121127110789	0.9296187939917541	1.0	124	156	27.153333333333336	15.897912860917732	16.580000000000002	3.1808646623206096
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20098	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20773	0.207415882527714	4.5946241115743796	0.5950877414471589	0.44045843704246707	0.907481178521948	124	156	7.59	0.3732291521304307	6.326666666666667	1.007091521825764
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20973	0.9700923110607891	0.10405882979302	9.67397294049389	0.0018689671907204301	0.0362052897217659	124	156	1.2333333333333334	0.13868429375143146	0.6066666666666666	0.07505553499465135
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21666	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21759	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21848	-0.242163854606623	7.17665477386643	0.8220215995016821	0.36458975995954795	0.827255671193105	124	156	78.78333333333335	4.393817626316931	89.17333333333333	15.545035649149641
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21976	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene22382	-0.0390895727866643	7.33877438296157	0.0213871065444282	0.8837293144080458	1.0	124	156	96.97000000000001	9.357569128785528	95.83999999999999	10.460760010630203
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene22444	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2264	-0.29404541279304697	6.32487275560986	1.11528589184235	0.29093579250640994	0.7363747543252299	124	156	24.459999999999997	2.9721877464251816	28.776666666666667	3.9203868856699997
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene22903	0.9904340700484531	3.03971100866957	8.30771865419209	0.00394769459086746	0.0618355782451315	124	156	4.426666666666667	0.8924311364656287	2.0633333333333335	0.5713434460404123
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23010	-1.82338831737928	2.48009848249798	23.247954229713397	1.42401843676937e-06	0.000120924625778895	124	156	1.2300000000000002	0.41605288125429446	4.183333333333334	1.3419885742186233
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23059	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23371	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23374	-0.606873451586032	6.38729306416052	3.61971460024377	0.0570986675583381	0.330085387847166	124	156	36.81	8.108372216419271	54.080000000000005	14.528657887086474
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23473	-2.01127691354549	-0.216513585777751	3.7847242332781805	0.0517224326568716	0.31122666323452897	124	156	0.06999999999999999	0.06928203230275509	0.2733333333333334	0.4135617648348712
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24001	0.44090141046300896	-4.18064353678059	0.302164676408317	0.58252853484236	1.0	124	156	0.16666666666666666	0.028867513459481298	0.11666666666666665	0.10692676621563627
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2407	-0.176563300411339	5.106569942799349	0.346477195289225	0.5561141107631171	1.0	124	156	32.47	6.186751974986552	35.37	6.478495195645362
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24402	1.01605514355724	2.12966600161411	13.665275758167699	0.00021845685605604298	0.00714892751701565	124	156	2.7100000000000004	0.24576411454889013	1.29	0.12124355652982141
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24714	1.6758282689031399	-3.67892310316926	5.69229000331006	0.0170396045868843	0.163792660771988	124	156	0.3733333333333333	0.2746512940681935	0.10666666666666667	0.040414518843273795
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24731	0.4051332732526571	1.08455140786006	1.9959907883076102	0.157715896808007	0.57155588800448	124	156	0.7366666666666667	0.0737111479583199	0.5333333333333333	0.05859465277082313
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25031	2.71127408116394	-5.072407951893839	2.8407580731392597	0.0919008475642576	0.431347581166195	124	156	0.013333333333333334	0.023094010767585032	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25036	-0.310746112614038	-0.271851218479052	0.9238860277914059	0.336456692756081	0.7950343073451841	124	156	0.62	0.07937253933193772	0.7466666666666667	0.1201388086062673
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2505	-0.07694925663086599	5.71152667758201	0.0821125749442544	0.774454668926618	1.0	124	156	21.896666666666665	3.323271480534404	22.2	0.7578258375114955
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25125	-0.138002662381511	2.3400347935833903	0.160223142725989	0.6889511578064151	1.0	124	156	1.6633333333333333	0.5407710544521898	1.76	0.4948737212663449
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25274	1.2377617232449498	3.6395316657592303	15.010074734534399	0.000106938745658963	0.0041315048125353205	124	156	4.819999999999999	0.8601744009211153	1.96	0.4900000000000001
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2533	0.646605432014608	10.3328050955826	4.1037268643994995	0.0427887955187841	0.282557803234198	124	156	1004.93	302.83899534240965	613.7566666666667	70.67736931531427
