GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
95	76991	1818	128	XL-9_2-gene5672	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43530	3.04	3.2951176003293114	2	2042206
95	76991	1818	128	XL-9_2-gene39889	5.005	3.64159992311072	2	2042206
95	76991	1818	128	XL-9_2-gene47294	0.155	0.21920310216782973	2	2042206
95	76991	1818	128	XL-9_2-gene36321	1.5499999999999998	0.14142135623730948	2	2042206
95	76991	1818	128	XL-9_2-gene43363	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11613	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5434	27.200000000000003	7.976164491784259	2	2042206
95	76991	1818	128	XL-9_2-gene50904	0.495	0.21920310216782973	2	2042206
95	76991	1818	128	XL-9_2-gene29293	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41358	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene33292	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2580	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24496	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6971	4.465	2.510229073212244	2	2042206
95	76991	1818	128	XL-9_2-gene4140	1.6400000000000001	1.0040916292848974	2	2042206
95	76991	1818	128	XL-9_2-gene8679	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32771	2.255	1.0677312395916867	2	2042206
95	76991	1818	128	XL-9_2-gene11141	0.175	0.07778174593052024	2	2042206
95	76991	1818	128	XL-9_2-gene8617	0.15000000000000002	0.16970562748477142	2	2042206
95	76991	1818	128	XL-9_2-gene6211	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18057	0.485	0.021213203435596444	2	2042206
95	76991	1818	128	XL-9_2-gene6453	3.225	0.44547727214752486	2	2042206
95	76991	1818	128	XL-9_2-gene24951	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41808	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene44677	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50069	0.045	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene11661	6.215	2.5809397513308983	2	2042206
95	76991	1818	128	XL-9_2-gene7309	0.030000000000000002	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene17481	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14422	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17184	1.58	0.4525483399593903	2	2042206
95	76991	1818	128	XL-9_2-gene48444	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48169	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene26730	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48441	0.8350000000000001	0.38890872965260115	2	2042206
95	76991	1818	128	XL-9_2-gene7038	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48860	4.7	2.8142849891224597	2	2042206
95	76991	1818	128	XL-9_2-gene13667	1.4500000000000002	0.15556349186104043	2	2042206
95	76991	1818	128	XL-9_2-gene29381	12.895	6.653874810965413	2	2042206
95	76991	1818	128	XL-9_2-gene36174	0.22	0.05656854249492382	2	2042206
95	76991	1818	128	XL-9_2-gene37737	22.810000000000002	17.97465437776204	2	2042206
95	76991	1818	128	XL-9_2-gene43794	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene37803	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29533	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20247	3.2199999999999998	2.1213203435596424	2	2042206
95	76991	1818	128	XL-9_2-gene21617	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene85	3.405	2.2698127676088173	2	2042206
95	76991	1818	128	XL-9_2-gene31817	0.315	0.2616295090390226	2	2042206
95	76991	1818	128	XL-9_2-gene47156	0.225	0.21920310216782973	2	2042206
95	76991	1818	128	XL-9_2-gene37074	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene10953	0.25	0.2545584412271571	2	2042206
95	76991	1818	128	XL-9_2-gene14250	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41023	6.6899999999999995	2.6021529547664946	2	2042206
95	76991	1818	128	XL-9_2-gene40443	8.145	5.59321463918559	2	2042206
95	76991	1818	128	XL-9_2-gene20370	0.18	0.15556349186104043	2	2042206
95	76991	1818	128	XL-9_2-gene17006	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9312	0.135	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene16177	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17605	0.060000000000000005	0.014142135623730954	2	2042206
95	76991	1818	128	XL-9_2-gene25440	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32751	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11379	0.125	0.12020815280171307	2	2042206
95	76991	1818	128	XL-9_2-gene10712	8.55	4.723473298326137	2	2042206
95	76991	1818	128	XL-9_2-gene3224	0.25	0.16970562748477142	2	2042206
95	76991	1818	128	XL-9_2-gene17668	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene25475	0.085	0.1202081528017131	2	2042206
95	76991	1818	128	XL-9_2-gene4776	9.125	5.3527983335821645	2	2042206
95	76991	1818	128	XL-9_2-gene29451	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50497	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48294	1.135	0.6434671708797582	2	2042206
95	76991	1818	128	XL-9_2-gene36834	6.725	0.5020458146424487	2	2042206
95	76991	1818	128	XL-9_2-gene25761	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5741	41.66	5.47300648638388	2	2042206
95	76991	1818	128	XL-9_2-gene49097	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9310	9.969999999999999	5.275016587651644	2	2042206
95	76991	1818	128	XL-9_2-gene47891	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene33164	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16746	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene1730	0.235	0.19091883092036785	2	2042206
95	76991	1818	128	XL-9_2-gene30122	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene25643	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32294	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11551	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47274	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38908	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24154	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2278	0.065	0.09192388155425119	2	2042206
95	76991	1818	128	XL-9_2-gene1138	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene15618	0.29000000000000004	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene21832	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32756	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41953	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34535	43.735	26.5235753623074	2	2042206
95	76991	1818	128	XL-9_2-gene41195	7.699999999999999	1.2727922061357855	2	2042206
95	76991	1818	128	XL-9_2-gene4591	0.02	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47648	0.515	0.24748737341529156	2	2042206
95	76991	1818	128	XL-9_2-gene5879	24.715	17.444324291872125	2	2042206
95	76991	1818	128	XL-9_2-gene32788	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene21285	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11381	0.045	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene17061	0.015	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene13744	0.255	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene25759	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26050	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23802	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene10103	312.14	126.72767732425304	2	2042206
95	76991	1818	128	XL-9_2-gene6387	1.545	0.8414570696119916	2	2042206
95	76991	1818	128	XL-9_2-gene4587	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene7454	0.8	0.4101219330881976	2	2042206
95	76991	1818	128	XL-9_2-gene24422	1.075	0.07778174593052013	2	2042206
95	76991	1818	128	XL-9_2-gene47486	26.765	5.89019948728394	2	2042206
95	76991	1818	128	XL-9_2-gene13186	2.065	0.7990306627407986	2	2042206
95	76991	1818	128	XL-9_2-gene1755	0.13	0.028284271247461894	2	2042206
95	76991	1818	128	XL-9_2-gene25306	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41608	0.06	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23853	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene33310	0.18	0.08485281374238571	2	2042206
95	76991	1818	128	XL-9_2-gene15560	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene25611	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34572	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20513	1.6749999999999998	1.3788582233137676	2	2042206
95	76991	1818	128	XL-9_2-gene50193	2.92	3.9880822458921283	2	2042206
95	76991	1818	128	XL-9_2-gene41190	0.255	0.21920310216782968	2	2042206
95	76991	1818	128	XL-9_2-gene47036	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14372	7.515	4.475985924910845	2	2042206
95	76991	1818	128	XL-9_2-gene30534	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43182	0.95	0.4525483399593904	2	2042206
95	76991	1818	128	XL-9_2-gene21561	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene42354	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49209	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene42622	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29679	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23954	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30396	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40317	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46593	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene279	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32274	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38037	0.895	0.7141778489984129	2	2042206
95	76991	1818	128	XL-9_2-gene39150	20.965	11.66019082176617	2	2042206
95	76991	1818	128	XL-9_2-gene8400	0.055	0.049497474683058325	2	2042206
95	76991	1818	128	XL-9_2-gene50668	0.02	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene40626	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23356	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24204	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48152	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43966	0.02	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2757	0.42999999999999994	0.1979898987322333	2	2042206
95	76991	1818	128	XL-9_2-gene21764	0.08499999999999999	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene48109	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene50465	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11705	0.35	0.08485281374238571	2	2042206
95	76991	1818	128	XL-9_2-gene49342	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36838	0.05	0.014142135623730947	2	2042206
95	76991	1818	128	XL-9_2-gene49286	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9029	0.9249999999999999	0.728319984622144	2	2042206
95	76991	1818	128	XL-9_2-gene22349	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5340	0.54	0.49497474683058323	2	2042206
95	76991	1818	128	XL-9_2-gene28457	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9864	3.465	0.8697413408594534	2	2042206
95	76991	1818	128	XL-9_2-gene610	0.01	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38164	0.02	0.014142135623730947	2	2042206
95	76991	1818	128	XL-9_2-gene25786	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23409	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene25862	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene3947	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36373	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30591	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene37019	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene12445	23.185000000000002	15.832120830766799	2	2042206
95	76991	1818	128	XL-9_2-gene22090	0.13	0.18384776310850237	2	2042206
95	76991	1818	128	XL-9_2-gene46076	13.045	4.787112908632927	2	2042206
95	76991	1818	128	XL-9_2-gene12771	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene1102	0.125	0.007071067811865481	2	2042206
95	76991	1818	128	XL-9_2-gene22700	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31421	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3848	0.1	0.042426406871192854	2	2042206
95	76991	1818	128	XL-9_2-gene26676	0.115	0.07778174593052024	2	2042206
95	76991	1818	128	XL-9_2-gene45388	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14055	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene34255	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene49937	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene15879	0.64	0.4242640687119284	2	2042206
95	76991	1818	128	XL-9_2-gene28584	0.13	0.11313708498984758	2	2042206
95	76991	1818	128	XL-9_2-gene47677	0.16999999999999998	0.09899494936611665	2	2042206
95	76991	1818	128	XL-9_2-gene41117	0.085	0.07778174593052024	2	2042206
95	76991	1818	128	XL-9_2-gene33182	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14642	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene43490	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene33321	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2597	0.07	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6030	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18848	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene4347	1.045	0.6151828996322963	2	2042206
95	76991	1818	128	XL-9_2-gene31622	0.305	0.14849242404917495	2	2042206
95	76991	1818	128	XL-9_2-gene33807	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene27663	0.135	0.007071067811865481	2	2042206
95	76991	1818	128	XL-9_2-gene633	0.99	0.6081118318204308	2	2042206
95	76991	1818	128	XL-9_2-gene634	21.445	10.93894190495589	2	2042206
95	76991	1818	128	XL-9_2-gene17554	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene29975	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6498	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene17041	0.42	0.3818376618407356	2	2042206
95	76991	1818	128	XL-9_2-gene25435	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene12226	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene33452	0.05500000000000001	0.02121320343559643	2	2042206
95	76991	1818	128	XL-9_2-gene30827	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41885	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene23321	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2875	14.754999999999999	5.395224740453358	2	2042206
95	76991	1818	128	XL-9_2-gene40081	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene40182	2.08	1.3576450198781713	2	2042206
95	76991	1818	128	XL-9_2-gene10914	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14259	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene15015	0.075	0.10606601717798213	2	2042206
95	76991	1818	128	XL-9_2-gene119	9.015	6.809438302826452	2	2042206
95	76991	1818	128	XL-9_2-gene9017	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene1269	5.99	2.9839906166072305	2	2042206
95	76991	1818	128	XL-9_2-gene211	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene22439	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5060	0.045	0.007071067811865477	2	2042206
95	76991	1818	128	XL-9_2-gene30183	0.09	0.12727922061357855	2	2042206
95	76991	1818	128	XL-9_2-gene8823	2.37	1.895046173579947	2	2042206
95	76991	1818	128	XL-9_2-gene27131	0.045	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene41797	0.375	0.021213203435596444	2	2042206
95	76991	1818	128	XL-9_2-gene42391	0.165	0.04949747468305833	2	2042206
95	76991	1818	128	XL-9_2-gene46655	0.06	0.08485281374238571	2	2042206
95	76991	1818	128	XL-9_2-gene36635	4.885	1.873832970144351	2	2042206
95	76991	1818	128	XL-9_2-gene14839	2.345	0.8273149339882607	2	2042206
95	76991	1818	128	XL-9_2-gene15538	0.15000000000000002	0.07071067811865477	2	2042206
95	76991	1818	128	XL-9_2-gene39216	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48034	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene28545	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48039	0.075	0.10606601717798213	2	2042206
95	76991	1818	128	XL-9_2-gene37376	0.98	0.1979898987322334	2	2042206
95	76991	1818	128	XL-9_2-gene31476	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene6831	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39783	0.030000000000000002	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene34667	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46858	0.11	0.02828427124746191	2	2042206
95	76991	1818	128	XL-9_2-gene24132	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5446	0.14	0.04242640687119286	2	2042206
95	76991	1818	128	XL-9_2-gene29923	0.11	0.15556349186104046	2	2042206
95	76991	1818	128	XL-9_2-gene31617	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34482	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene35988	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene28774	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene28199	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene30200	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38993	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2697	1.3900000000000001	1.4990663761154808	2	2042206
95	76991	1818	128	XL-9_2-gene47218	0.26	0.12727922061357852	2	2042206
95	76991	1818	128	XL-9_2-gene15398	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24125	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene31688	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene41653	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene16972	6.1499999999999995	4.0729350596345135	2	2042206
95	76991	1818	128	XL-9_2-gene29337	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene24378	0.04	0.0565685424949238	2	2042206
95	76991	1818	128	XL-9_2-gene13482	4.005	3.585031380615796	2	2042206
95	76991	1818	128	XL-9_2-gene20847	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene25408	4.654999999999999	3.6840263299819123	2	2042206
95	76991	1818	128	XL-9_2-gene7761	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene35209	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene25453	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene33705	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26324	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2740	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene3230	1.0150000000000001	0.8414570696119916	2	2042206
95	76991	1818	128	XL-9_2-gene38116	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene13705	0.02	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene18343	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene8381	0.16999999999999998	0.1131370849898476	2	2042206
95	76991	1818	128	XL-9_2-gene17283	0.06	0.07071067811865477	2	2042206
95	76991	1818	128	XL-9_2-gene859	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene43721	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene22024	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26828	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene603	0.8049999999999999	0.2616295090390226	2	2042206
95	76991	1818	128	XL-9_2-gene37102	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene8963	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene47556	0.08499999999999999	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene11898	0.015	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene43092	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9632	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48504	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene38461	0.085	0.06363961030678927	2	2042206
95	76991	1818	128	XL-9_2-gene21883	0.02	0.0282842712474619	2	2042206
95	76991	1818	128	XL-9_2-gene5847	0.915	0.8838834764831844	2	2042206
95	76991	1818	128	XL-9_2-gene2301	1.105	0.9687362902255702	2	2042206
95	76991	1818	128	XL-9_2-gene21557	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14037	1.9500000000000002	1.1172287142747452	2	2042206
95	76991	1818	128	XL-9_2-gene29015	0.025	0.03535533905932738	2	2042206
95	76991	1818	128	XL-9_2-gene1613	1.825	0.5161879502661797	2	2042206
95	76991	1818	128	XL-9_2-gene49510	0.035	0.04949747468305833	2	2042206
95	76991	1818	128	XL-9_2-gene23876	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39163	0.015	0.021213203435596427	2	2042206
95	76991	1818	128	XL-9_2-gene17013	0.25	0.15556349186104043	2	2042206
95	76991	1818	128	XL-9_2-gene44115	3.295	2.1991020894901623	2	2042206
95	76991	1818	128	XL-9_2-gene26751	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene19662	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene20526	0.395	0.4737615433949868	2	2042206
95	76991	1818	128	XL-9_2-gene20858	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene45550	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene8976	3.06	0.8343860018001259	2	2042206
95	76991	1818	128	XL-9_2-gene34307	0.06999999999999999	0.07071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene25121	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene48743	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36570	498.28	64.02144796862999	2	2042206
95	76991	1818	128	XL-9_2-gene50263	3.9400000000000004	1.4142135623730954	2	2042206
95	76991	1818	128	XL-9_2-gene14220	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene46525	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene9102	0.535	0.3747665940288702	2	2042206
95	76991	1818	128	XL-9_2-gene7903	0.215	0.21920310216782973	2	2042206
95	76991	1818	128	XL-9_2-gene49470	0.17	0.2404163056034262	2	2042206
95	76991	1818	128	XL-9_2-gene16184	0.495	0.445477272147525	2	2042206
95	76991	1818	128	XL-9_2-gene7960	0.19	0.12727922061357858	2	2042206
95	76991	1818	128	XL-9_2-gene30952	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene33607	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34774	2.1950000000000003	0.8131727983645296	2	2042206
95	76991	1818	128	XL-9_2-gene49956	0.26	0.05656854249492379	2	2042206
95	76991	1818	128	XL-9_2-gene9592	2.7649999999999997	0.7141778489984132	2	2042206
95	76991	1818	128	XL-9_2-gene6100	0.28	0.39597979746446665	2	2042206
95	76991	1818	128	XL-9_2-gene22759	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39427	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene4264	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14992	0.32999999999999996	0.21213203435596426	2	2042206
95	76991	1818	128	XL-9_2-gene35367	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11432	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene5331	16.285	1.9304015126392737	2	2042206
95	76991	1818	128	XL-9_2-gene40488	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene48936	0.725	0.38890872965260115	2	2042206
95	76991	1818	128	XL-9_2-gene30899	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene34948	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene34924	24.395000000000003	9.00146932450475	2	2042206
95	76991	1818	128	XL-9_2-gene50050	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene11378	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene39756	0.01	0.01414213562373095	2	2042206
95	76991	1818	128	XL-9_2-gene32948	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene27846	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene42127	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene14953	8.155000000000001	5.734635995422901	2	2042206
95	76991	1818	128	XL-9_2-gene22088	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene32428	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene36502	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26788	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene2522	0.05	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene10629	1.7750000000000001	1.1950104602052651	2	2042206
95	76991	1818	128	XL-9_2-gene35844	0.005	0.007071067811865475	2	2042206
95	76991	1818	128	XL-9_2-gene30060	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene23009	0.125	0.1767766952966369	2	2042206
95	76991	1818	128	XL-9_2-gene40845	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene47881	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene26663	0.0	0.0	2	2042206
95	76991	1818	128	XL-9_2-gene3917	0.04	0.0565685424949238	2	2042206
95	76991	1818	128	XL-9_2-gene7989	0.765	0.3323401871576773	2	2042206
