GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
148	50593	1702	128	XL-9_2-gene13638	21.145	8.53477884892163	2	1224372
148	50593	1702	128	XL-9_2-gene24865	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene46472	0.165	0.2333452377915607	2	1224372
148	50593	1702	128	XL-9_2-gene25796	4.0	1.6122034611053282	2	1224372
148	50593	1702	128	XL-9_2-gene41049	0.5549999999999999	0.06363961030678926	2	1224372
148	50593	1702	128	XL-9_2-gene18924	7.5600000000000005	1.5273506473629428	2	1224372
148	50593	1702	128	XL-9_2-gene2127	17.705000000000002	3.132483040656407	2	1224372
148	50593	1702	128	XL-9_2-gene24231	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene39843	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene4418	0.03	0.01414213562373095	2	1224372
148	50593	1702	128	XL-9_2-gene31794	0.03	0.042426406871192854	2	1224372
148	50593	1702	128	XL-9_2-gene27265	0.335	0.4737615433949869	2	1224372
148	50593	1702	128	XL-9_2-gene8243	14.61	2.1354624791833747	2	1224372
148	50593	1702	128	XL-9_2-gene32962	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene39252	2.635	0.3889087296526013	2	1224372
148	50593	1702	128	XL-9_2-gene47184	183.76	25.90839246267511	2	1224372
148	50593	1702	128	XL-9_2-gene22238	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene49878	4.84	4.044650788387052	2	1224372
148	50593	1702	128	XL-9_2-gene5871	0.305	0.007071067811865481	2	1224372
148	50593	1702	128	XL-9_2-gene7711	17.15	5.105310960166875	2	1224372
148	50593	1702	128	XL-9_2-gene16626	38.7	24.79116374840035	2	1224372
148	50593	1702	128	XL-9_2-gene11184	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene374	5.2	0.3535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene3532	4.9	0.2262741699796948	2	1224372
148	50593	1702	128	XL-9_2-gene49341	3.7350000000000003	1.4071424945612299	2	1224372
148	50593	1702	128	XL-9_2-gene47627	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene35557	2.0549999999999997	0.7283199846221438	2	1224372
148	50593	1702	128	XL-9_2-gene6287	0.065	0.09192388155425119	2	1224372
148	50593	1702	128	XL-9_2-gene36409	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene37476	0.025	0.03535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene49418	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene26464	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene9546	5.71	3.238549057834388	2	1224372
148	50593	1702	128	XL-9_2-gene50262	18.83	0.3535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene12086	3.6550000000000002	0.5303300858899109	2	1224372
148	50593	1702	128	XL-9_2-gene29677	1.23	0.6929646455628166	2	1224372
148	50593	1702	128	XL-9_2-gene7344	1.695	0.10606601717798207	2	1224372
148	50593	1702	128	XL-9_2-gene24747	0.31	0.43840620433565947	2	1224372
148	50593	1702	128	XL-9_2-gene29422	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene22317	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene15125	20.799999999999997	0.6222539674441611	2	1224372
148	50593	1702	128	XL-9_2-gene48080	4.3950000000000005	1.4212846301849607	2	1224372
148	50593	1702	128	XL-9_2-gene584	0.315	0.14849242404917498	2	1224372
148	50593	1702	128	XL-9_2-gene13376	26.09	0.650538238691625	2	1224372
148	50593	1702	128	XL-9_2-gene26796	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene47536	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene10361	0.34500000000000003	0.43133513652379396	2	1224372
148	50593	1702	128	XL-9_2-gene9095	5.605	0.6434671708797577	2	1224372
148	50593	1702	128	XL-9_2-gene22069	1.63	0.2969848480983501	2	1224372
148	50593	1702	128	XL-9_2-gene22961	0.36	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene46758	1.2	0.3959797974644666	2	1224372
148	50593	1702	128	XL-9_2-gene44386	0.09	0.042426406871192854	2	1224372
148	50593	1702	128	XL-9_2-gene11759	2.815	0.34648232278140845	2	1224372
148	50593	1702	128	XL-9_2-gene10976	2.3600000000000003	0.7495331880577404	2	1224372
148	50593	1702	128	XL-9_2-gene21542	0.215	0.3040559159102154	2	1224372
148	50593	1702	128	XL-9_2-gene16015	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene12914	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene46521	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene19501	0.875	0.049497474683058366	2	1224372
148	50593	1702	128	XL-9_2-gene24268	0.045	0.06363961030678927	2	1224372
148	50593	1702	128	XL-9_2-gene42550	112.115	2.057680733252851	2	1224372
148	50593	1702	128	XL-9_2-gene48336	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene28538	0.015	0.021213203435596427	2	1224372
148	50593	1702	128	XL-9_2-gene1530	0.17	0.2404163056034262	2	1224372
148	50593	1702	128	XL-9_2-gene47095	0.24	0.33941125496954283	2	1224372
148	50593	1702	128	XL-9_2-gene39757	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene48375	0.05	0.07071067811865477	2	1224372
148	50593	1702	128	XL-9_2-gene7769	9.625	3.2739043968937147	2	1224372
148	50593	1702	128	XL-9_2-gene36598	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene42855	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene1651	31.205	0.7848885271170699	2	1224372
148	50593	1702	128	XL-9_2-gene42737	0.125	0.1767766952966369	2	1224372
148	50593	1702	128	XL-9_2-gene38418	40.14	11.63897761833057	2	1224372
148	50593	1702	128	XL-9_2-gene18983	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene25248	0.16999999999999998	0.09899494936611665	2	1224372
148	50593	1702	128	XL-9_2-gene19471	0.09	0.014142135623730954	2	1224372
148	50593	1702	128	XL-9_2-gene29104	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene48482	4.2	0.16970562748477155	2	1224372
148	50593	1702	128	XL-9_2-gene42017	0.795	0.021213203435596444	2	1224372
148	50593	1702	128	XL-9_2-gene4391	0.125	0.07778174593052022	2	1224372
148	50593	1702	128	XL-9_2-gene6536	3.01	0.8061017305526643	2	1224372
148	50593	1702	128	XL-9_2-gene15860	3.33	2.107178207935912	2	1224372
148	50593	1702	128	XL-9_2-gene34664	1.89	0.6646803743153546	2	1224372
148	50593	1702	128	XL-9_2-gene7791	23.52	4.398204178980325	2	1224372
148	50593	1702	128	XL-9_2-gene26451	4.61	0.2969848480983499	2	1224372
148	50593	1702	128	XL-9_2-gene43068	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene47013	0.015	0.021213203435596427	2	1224372
148	50593	1702	128	XL-9_2-gene45425	0.255	0.007071067811865481	2	1224372
148	50593	1702	128	XL-9_2-gene43862	2.465	0.5727564927611035	2	1224372
148	50593	1702	128	XL-9_2-gene16249	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene40008	0.205	0.28991378028648446	2	1224372
148	50593	1702	128	XL-9_2-gene8072	2.3649999999999998	0.6717514421272202	2	1224372
148	50593	1702	128	XL-9_2-gene21375	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene18754	10.440000000000001	1.4849242404917495	2	1224372
148	50593	1702	128	XL-9_2-gene9366	29.9	2.3193102422918743	2	1224372
148	50593	1702	128	XL-9_2-gene42157	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene10878	4.36	1.5414927829866738	2	1224372
148	50593	1702	128	XL-9_2-gene27719	4.68	0.2828427124746186	2	1224372
148	50593	1702	128	XL-9_2-gene21211	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene21383	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene43143	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene39097	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene4286	3.955	0.6010407640085654	2	1224372
148	50593	1702	128	XL-9_2-gene28857	0.18	0.07071067811865477	2	1224372
148	50593	1702	128	XL-9_2-gene23161	0.62	0.5939696961966999	2	1224372
148	50593	1702	128	XL-9_2-gene46312	0.025	0.03535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene11820	0.62	0.15556349186104043	2	1224372
148	50593	1702	128	XL-9_2-gene2359	0.665	0.3889087296526011	2	1224372
148	50593	1702	128	XL-9_2-gene37864	0.61	0.5939696961966999	2	1224372
148	50593	1702	128	XL-9_2-gene32949	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene10471	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene12629	0.65	0.3535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene50959	0.05	0.07071067811865477	2	1224372
148	50593	1702	128	XL-9_2-gene21312	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene2228	7.824999999999999	0.41719300090006234	2	1224372
148	50593	1702	128	XL-9_2-gene28218	0.07	0.09899494936611666	2	1224372
148	50593	1702	128	XL-9_2-gene28649	0.055	0.07778174593052023	2	1224372
148	50593	1702	128	XL-9_2-gene15172	0.595	0.2333452377915607	2	1224372
148	50593	1702	128	XL-9_2-gene31264	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene26532	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene21449	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene29285	2.59	0.4101219330881976	2	1224372
148	50593	1702	128	XL-9_2-gene2169	36.245	4.716402230514273	2	1224372
148	50593	1702	128	XL-9_2-gene23276	0.605	0.007071067811865481	2	1224372
148	50593	1702	128	XL-9_2-gene8409	0.195	0.07778174593052022	2	1224372
148	50593	1702	128	XL-9_2-gene47373	47.885000000000005	7.629682169002847	2	1224372
148	50593	1702	128	XL-9_2-gene10299	13.85	3.351686142824234	2	1224372
148	50593	1702	128	XL-9_2-gene32282	5.9350000000000005	2.3263813101037414	2	1224372
148	50593	1702	128	XL-9_2-gene39813	0.715	0.41719300090006306	2	1224372
148	50593	1702	128	XL-9_2-gene29557	0.375	0.5303300858899106	2	1224372
148	50593	1702	128	XL-9_2-gene31009	0.355	0.2050609665440988	2	1224372
148	50593	1702	128	XL-9_2-gene20449	14.735	3.952726906832802	2	1224372
148	50593	1702	128	XL-9_2-gene31479	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene25785	15.004999999999999	2.326381310103741	2	1224372
148	50593	1702	128	XL-9_2-gene44630	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene37964	13.515	0.9263098833543776	2	1224372
148	50593	1702	128	XL-9_2-gene19795	0.865	0.2899137802864845	2	1224372
148	50593	1702	128	XL-9_2-gene16028	6.5600000000000005	0.8061017305526639	2	1224372
148	50593	1702	128	XL-9_2-gene5347	4.275	0.2050609665440988	2	1224372
148	50593	1702	128	XL-9_2-gene32970	0.055	0.07778174593052023	2	1224372
148	50593	1702	128	XL-9_2-gene26485	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene28732	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene6806	40.475	4.914392129246507	2	1224372
148	50593	1702	128	XL-9_2-gene42349	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene19521	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene42804	8.8	1.1030865786510144	2	1224372
148	50593	1702	128	XL-9_2-gene45291	0.14	0.19798989873223333	2	1224372
148	50593	1702	128	XL-9_2-gene32011	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene20686	0.13	0.18384776310850237	2	1224372
148	50593	1702	128	XL-9_2-gene14725	5.115	0.5586143571373726	2	1224372
148	50593	1702	128	XL-9_2-gene14673	5.96	3.818376618407357	2	1224372
148	50593	1702	128	XL-9_2-gene32410	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene49391	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene38532	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene7329	0.16499999999999998	0.021213203435596427	2	1224372
148	50593	1702	128	XL-9_2-gene12892	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene1527	0.73	0.45254833995939053	2	1224372
148	50593	1702	128	XL-9_2-gene3978	33.405	4.292138161802341	2	1224372
148	50593	1702	128	XL-9_2-gene48103	0.31	0.1131370849898476	2	1224372
148	50593	1702	128	XL-9_2-gene30165	38.815	4.772970773009196	2	1224372
148	50593	1702	128	XL-9_2-gene31444	0.1	0.14142135623730953	2	1224372
148	50593	1702	128	XL-9_2-gene35682	0.02	0.0282842712474619	2	1224372
148	50593	1702	128	XL-9_2-gene45549	1.7950000000000002	1.308147545195113	2	1224372
148	50593	1702	128	XL-9_2-gene28460	0.535	0.7566042558696059	2	1224372
148	50593	1702	128	XL-9_2-gene10251	3.91	0.1131370849898477	2	1224372
148	50593	1702	128	XL-9_2-gene27565	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene18885	1.94	1.2162236636408617	2	1224372
148	50593	1702	128	XL-9_2-gene45052	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene22361	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene3918	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene35949	10.18	0.9192388155425123	2	1224372
148	50593	1702	128	XL-9_2-gene38378	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene18844	3.69	0.15556349186104027	2	1224372
148	50593	1702	128	XL-9_2-gene21727	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene31294	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene3346	0.8600000000000001	0.35355339059327384	2	1224372
148	50593	1702	128	XL-9_2-gene9017	12.254999999999999	4.221427483683689	2	1224372
148	50593	1702	128	XL-9_2-gene44314	14.26	3.705239533417508	2	1224372
148	50593	1702	128	XL-9_2-gene36975	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene11700	18.435	4.772970773009194	2	1224372
148	50593	1702	128	XL-9_2-gene10443	22.415	0.10606601717798111	2	1224372
148	50593	1702	128	XL-9_2-gene7890	0.215	0.3040559159102154	2	1224372
148	50593	1702	128	XL-9_2-gene41524	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene7757	65.5	2.842569260369923	2	1224372
148	50593	1702	128	XL-9_2-gene36618	0.425	0.021213203435596444	2	1224372
148	50593	1702	128	XL-9_2-gene29578	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene13541	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene44104	17.7	7.877169542418138	2	1224372
148	50593	1702	128	XL-9_2-gene31443	0.9850000000000001	0.5303300858899107	2	1224372
148	50593	1702	128	XL-9_2-gene20696	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene36921	0.785	0.6858935777509511	2	1224372
148	50593	1702	128	XL-9_2-gene7464	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene24884	0.385	0.14849242404917495	2	1224372
148	50593	1702	128	XL-9_2-gene20584	0.07	0.028284271247461894	2	1224372
148	50593	1702	128	XL-9_2-gene44503	7.285	2.9910616844190963	2	1224372
148	50593	1702	128	XL-9_2-gene20961	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene196	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene486	0.46	0.4666904755831214	2	1224372
148	50593	1702	128	XL-9_2-gene19514	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene49986	5.41	0.636396103067893	2	1224372
148	50593	1702	128	XL-9_2-gene11283	0.025	0.03535533905932738	2	1224372
148	50593	1702	128	XL-9_2-gene46060	4.07	0.7071067811865478	2	1224372
148	50593	1702	128	XL-9_2-gene15790	2.875	0.657609306503489	2	1224372
148	50593	1702	128	XL-9_2-gene40480	68.56	64.92654464854878	2	1224372
148	50593	1702	128	XL-9_2-gene18162	0.53	0.3252691193458119	2	1224372
148	50593	1702	128	XL-9_2-gene36925	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene15510	8.915	0.5727564927611039	2	1224372
148	50593	1702	128	XL-9_2-gene2940	0.69	0.056568542494923775	2	1224372
148	50593	1702	128	XL-9_2-gene43512	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene37410	126.85000000000001	11.992531008923851	2	1224372
148	50593	1702	128	XL-9_2-gene16103	0.045	0.06363961030678927	2	1224372
148	50593	1702	128	XL-9_2-gene15263	2.025	0.19091883092036802	2	1224372
148	50593	1702	128	XL-9_2-gene42334	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene21981	0.5549999999999999	0.21920310216782968	2	1224372
148	50593	1702	128	XL-9_2-gene40673	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene16107	8.635	4.009295449327725	2	1224372
148	50593	1702	128	XL-9_2-gene25963	0.085	0.1202081528017131	2	1224372
148	50593	1702	128	XL-9_2-gene8743	0.405	0.0636396103067893	2	1224372
148	50593	1702	128	XL-9_2-gene16565	9.41	0.5091168824543134	2	1224372
148	50593	1702	128	XL-9_2-gene20505	9.91	0.7495331880577395	2	1224372
148	50593	1702	128	XL-9_2-gene19880	49.540000000000006	8.711555544218266	2	1224372
148	50593	1702	128	XL-9_2-gene32881	0.18	0.2545584412271571	2	1224372
148	50593	1702	128	XL-9_2-gene18732	4.48	0.5515432893255072	2	1224372
148	50593	1702	128	XL-9_2-gene15742	54.335	12.027886347983177	2	1224372
148	50593	1702	128	XL-9_2-gene32823	0.655	0.7283199846221438	2	1224372
148	50593	1702	128	XL-9_2-gene6511	232.60000000000002	48.63480441001074	2	1224372
148	50593	1702	128	XL-9_2-gene1119	0.39	0.15556349186104043	2	1224372
148	50593	1702	128	XL-9_2-gene39302	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene22076	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene30558	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene31227	0.065	0.04949747468305833	2	1224372
148	50593	1702	128	XL-9_2-gene36624	0.11	0.02828427124746191	2	1224372
148	50593	1702	128	XL-9_2-gene15473	2.845	1.2091525958289964	2	1224372
148	50593	1702	128	XL-9_2-gene24828	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene28708	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene20667	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene38023	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene11011	2.07	0.5232590180780452	2	1224372
148	50593	1702	128	XL-9_2-gene42697	0.42	0.07071067811865474	2	1224372
148	50593	1702	128	XL-9_2-gene6172	9.1	2.177888886054567	2	1224372
148	50593	1702	128	XL-9_2-gene32666	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene25054	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene112	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene36395	182.27999999999997	29.542921317973956	2	1224372
148	50593	1702	128	XL-9_2-gene34842	58.06	3.733523804664972	2	1224372
148	50593	1702	128	XL-9_2-gene13610	7.54	0.4242640687119283	2	1224372
148	50593	1702	128	XL-9_2-gene21010	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene49773	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene50143	2.0549999999999997	0.8131727983645296	2	1224372
148	50593	1702	128	XL-9_2-gene34857	3.465	0.41719300090006295	2	1224372
148	50593	1702	128	XL-9_2-gene25875	0.54	0.11313708498984758	2	1224372
148	50593	1702	128	XL-9_2-gene42244	8.365	0.8131727983645293	2	1224372
148	50593	1702	128	XL-9_2-gene12410	0.065	0.007071067811865481	2	1224372
148	50593	1702	128	XL-9_2-gene6388	0.2	0.15556349186104046	2	1224372
148	50593	1702	128	XL-9_2-gene30503	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene9276	0.295	0.417193000900063	2	1224372
148	50593	1702	128	XL-9_2-gene20741	0.885	0.2899137802864845	2	1224372
148	50593	1702	128	XL-9_2-gene31146	2.2	0.04242640687119289	2	1224372
148	50593	1702	128	XL-9_2-gene40472	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene1602	4.385	1.4212846301849604	2	1224372
148	50593	1702	128	XL-9_2-gene31448	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene8770	0.53	0.21213203435596428	2	1224372
148	50593	1702	128	XL-9_2-gene30061	0.3	0.4242640687119285	2	1224372
148	50593	1702	128	XL-9_2-gene20646	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene15585	0.035	0.04949747468305833	2	1224372
148	50593	1702	128	XL-9_2-gene45107	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene37382	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene15920	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene34103	35.545	1.506137443927348	2	1224372
148	50593	1702	128	XL-9_2-gene38848	0.535	0.5161879502661797	2	1224372
148	50593	1702	128	XL-9_2-gene32142	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene36285	0.05	0.07071067811865477	2	1224372
148	50593	1702	128	XL-9_2-gene35746	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene12916	0.675	0.13435028842544408	2	1224372
148	50593	1702	128	XL-9_2-gene6129	20.155	2.7082189719444782	2	1224372
148	50593	1702	128	XL-9_2-gene50660	1002.355	93.2037448281988	2	1224372
148	50593	1702	128	XL-9_2-gene44189	1.47	0.45254833995939053	2	1224372
148	50593	1702	128	XL-9_2-gene46901	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene5951	63.39	9.333809511662425	2	1224372
148	50593	1702	128	XL-9_2-gene19986	1.195	0.21920310216782976	2	1224372
148	50593	1702	128	XL-9_2-gene13801	2.5300000000000002	0.5656854249492382	2	1224372
148	50593	1702	128	XL-9_2-gene38918	678.2	100.88999553969656	2	1224372
148	50593	1702	128	XL-9_2-gene44516	1.73	0.6363961030678928	2	1224372
148	50593	1702	128	XL-9_2-gene18029	0.015	0.021213203435596427	2	1224372
148	50593	1702	128	XL-9_2-gene44848	0.295	0.07778174593052022	2	1224372
148	50593	1702	128	XL-9_2-gene17470	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene5955	0.355	0.1060660171779821	2	1224372
148	50593	1702	128	XL-9_2-gene48551	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene41469	0.20500000000000002	0.021213203435596427	2	1224372
148	50593	1702	128	XL-9_2-gene28285	0.06999999999999999	0.07071067811865475	2	1224372
148	50593	1702	128	XL-9_2-gene2109	2.18	0.3535533905932739	2	1224372
148	50593	1702	128	XL-9_2-gene23639	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene24588	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene24083	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene24931	8.355	1.7465537495307721	2	1224372
148	50593	1702	128	XL-9_2-gene23212	2.13	0.7353910524340093	2	1224372
148	50593	1702	128	XL-9_2-gene34665	0.065	0.09192388155425119	2	1224372
148	50593	1702	128	XL-9_2-gene6512	4.1899999999999995	2.1496046148071044	2	1224372
148	50593	1702	128	XL-9_2-gene27248	0.03	0.042426406871192854	2	1224372
148	50593	1702	128	XL-9_2-gene25185	6.245	1.0818733752154173	2	1224372
148	50593	1702	128	XL-9_2-gene10589	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene35775	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene47192	0.08	0.07071067811865477	2	1224372
148	50593	1702	128	XL-9_2-gene26388	0.045	0.06363961030678927	2	1224372
148	50593	1702	128	XL-9_2-gene39082	0.16	0.014142135623730963	2	1224372
148	50593	1702	128	XL-9_2-gene31637	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene514	0.655	0.40305086527633205	2	1224372
148	50593	1702	128	XL-9_2-gene32490	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene44453	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene35337	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene11354	5.37	0.7212489168102781	2	1224372
148	50593	1702	128	XL-9_2-gene48409	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene43892	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene28386	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene6185	18.48	1.8384776310850246	2	1224372
148	50593	1702	128	XL-9_2-gene12779	122.91999999999999	6.816509370638318	2	1224372
148	50593	1702	128	XL-9_2-gene6715	8.985	0.34648232278140845	2	1224372
148	50593	1702	128	XL-9_2-gene42969	0.12000000000000001	0.1131370849898476	2	1224372
148	50593	1702	128	XL-9_2-gene41211	205.535	42.221345904648736	2	1224372
148	50593	1702	128	XL-9_2-gene29518	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene45524	6.9750000000000005	2.1001071401240465	2	1224372
148	50593	1702	128	XL-9_2-gene46983	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene7490	52.475	7.714534982745231	2	1224372
148	50593	1702	128	XL-9_2-gene4458	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene28933	0.04	0.0565685424949238	2	1224372
148	50593	1702	128	XL-9_2-gene31376	0.305	0.1767766952966369	2	1224372
148	50593	1702	128	XL-9_2-gene42368	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene38003	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene14243	34.75	5.204305909532989	2	1224372
148	50593	1702	128	XL-9_2-gene16798	2.535	0.2474873734152917	2	1224372
148	50593	1702	128	XL-9_2-gene23455	0.445	0.6293250352560273	2	1224372
148	50593	1702	128	XL-9_2-gene31406	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene8317	13.844999999999999	0.43133513652379485	2	1224372
148	50593	1702	128	XL-9_2-gene45197	0.245	0.03535533905932739	2	1224372
148	50593	1702	128	XL-9_2-gene13874	6.28	1.1313708498984758	2	1224372
148	50593	1702	128	XL-9_2-gene41944	13.57	0.0424264068711932	2	1224372
148	50593	1702	128	XL-9_2-gene50559	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene33020	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene49361	0.66	0.579827560572969	2	1224372
148	50593	1702	128	XL-9_2-gene36208	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene9695	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene843	34.195	6.922575387816302	2	1224372
148	50593	1702	128	XL-9_2-gene46079	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene11887	6.720000000000001	2.2768838354206826	2	1224372
148	50593	1702	128	XL-9_2-gene37467	1.88	0.5232590180780452	2	1224372
148	50593	1702	128	XL-9_2-gene4182	11.98	3.0971277015970786	2	1224372
148	50593	1702	128	XL-9_2-gene23114	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene30612	0.99	0.2121320343559642	2	1224372
148	50593	1702	128	XL-9_2-gene11845	0.0	0.0	2	1224372
148	50593	1702	128	XL-9_2-gene45634	5.43	1.0606601717798212	2	1224372
148	50593	1702	128	XL-9_2-gene15352	5.26	1.7677669529663689	2	1224372
