GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
75	89271	1030	128	XL-9_2-gene21864	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene23072	0.8133333333333334	1.0435675988326454	3	2364660
75	89271	1030	128	XL-9_2-gene1997	1.3566666666666667	1.2400134407873702	3	2364660
75	89271	1030	128	XL-9_2-gene7131	6.359999999999999	1.365027472251017	3	2364660
75	89271	1030	128	XL-9_2-gene14840	12.156666666666666	5.906152159683438	3	2364660
75	89271	1030	128	XL-9_2-gene26625	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene36313	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene49229	1.7700000000000002	0.8507055894961547	3	2364660
75	89271	1030	128	XL-9_2-gene42565	1.37	0.13114877048604007	3	2364660
75	89271	1030	128	XL-9_2-gene16207	3.0866666666666664	2.027864229511762	3	2364660
75	89271	1030	128	XL-9_2-gene6833	0.12	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene32059	0.3666666666666667	0.4437717130838032	3	2364660
75	89271	1030	128	XL-9_2-gene19658	6.703333333333333	2.3576754088154996	3	2364660
75	89271	1030	128	XL-9_2-gene30893	0.023333333333333334	0.04041451884327381	3	2364660
75	89271	1030	128	XL-9_2-gene30915	4.376666666666666	2.3434447579009268	3	2364660
75	89271	1030	128	XL-9_2-gene34718	0.013333333333333334	0.023094010767585032	3	2364660
75	89271	1030	128	XL-9_2-gene2644	4.8999999999999995	1.0779146533933008	3	2364660
75	89271	1030	128	XL-9_2-gene43988	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene11093	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene7162	2.7133333333333334	1.2703280416228455	3	2364660
75	89271	1030	128	XL-9_2-gene49566	4.21	2.9431105993489273	3	2364660
75	89271	1030	128	XL-9_2-gene48204	191.17999999999998	37.36039748182559	3	2364660
75	89271	1030	128	XL-9_2-gene24388	2.2466666666666666	1.495805245790151	3	2364660
75	89271	1030	128	XL-9_2-gene32	213.23333333333335	76.19505255154911	3	2364660
75	89271	1030	128	XL-9_2-gene44785	98.11	9.233785789154952	3	2364660
75	89271	1030	128	XL-9_2-gene5133	4.72	1.691419522176565	3	2364660
75	89271	1030	128	XL-9_2-gene27445	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20337	67.61333333333333	27.420622409663377	3	2364660
75	89271	1030	128	XL-9_2-gene17707	0.77	0.47148700936505133	3	2364660
75	89271	1030	128	XL-9_2-gene37448	0.043333333333333335	0.07505553499465135	3	2364660
75	89271	1030	128	XL-9_2-gene18422	3.763333333333333	0.5079698153762024	3	2364660
75	89271	1030	128	XL-9_2-gene41526	46.20333333333334	7.263858019904666	3	2364660
75	89271	1030	128	XL-9_2-gene6138	7.25	0.4550824101193102	3	2364660
75	89271	1030	128	XL-9_2-gene26722	0.07	0.060827625302982205	3	2364660
75	89271	1030	128	XL-9_2-gene41194	0.06333333333333334	0.1096965511460289	3	2364660
75	89271	1030	128	XL-9_2-gene7559	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene6731	53.086666666666666	23.624077407029745	3	2364660
75	89271	1030	128	XL-9_2-gene12604	0.09333333333333334	0.0901849950564579	3	2364660
75	89271	1030	128	XL-9_2-gene41596	12.113333333333335	3.8802233612684383	3	2364660
75	89271	1030	128	XL-9_2-gene13679	1.4266666666666667	0.23755701070129104	3	2364660
75	89271	1030	128	XL-9_2-gene25112	0.04	0.06928203230275509	3	2364660
75	89271	1030	128	XL-9_2-gene23460	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene27942	0.08	0.0754983443527075	3	2364660
75	89271	1030	128	XL-9_2-gene23196	7.136666666666666	1.834729771201561	3	2364660
75	89271	1030	128	XL-9_2-gene7850	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene30106	1.9866666666666666	2.315736024104072	3	2364660
75	89271	1030	128	XL-9_2-gene1448	4.156666666666666	1.4180385514270526	3	2364660
75	89271	1030	128	XL-9_2-gene31923	2.52	1.8284693051839835	3	2364660
75	89271	1030	128	XL-9_2-gene47129	0.6566666666666666	0.21126602503321096	3	2364660
75	89271	1030	128	XL-9_2-gene40938	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15533	5.6866666666666665	0.6900966115938647	3	2364660
75	89271	1030	128	XL-9_2-gene595	22.94333333333333	2.8733488011957977	3	2364660
75	89271	1030	128	XL-9_2-gene33281	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44414	4.016666666666667	3.8669022916713756	3	2364660
75	89271	1030	128	XL-9_2-gene24498	0.05666666666666667	0.09814954576223639	3	2364660
75	89271	1030	128	XL-9_2-gene33397	0.77	0.9204890004774636	3	2364660
75	89271	1030	128	XL-9_2-gene4902	32.63999999999999	3.8660186238558123	3	2364660
75	89271	1030	128	XL-9_2-gene12058	0.6699999999999999	0.0346410161513775	3	2364660
75	89271	1030	128	XL-9_2-gene26544	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene4586	2.4433333333333334	0.33501243758005944	3	2364660
75	89271	1030	128	XL-9_2-gene48371	0.25333333333333335	0.39627431576287314	3	2364660
75	89271	1030	128	XL-9_2-gene43958	27.64	6.533949800847878	3	2364660
75	89271	1030	128	XL-9_2-gene46956	6.683333333333334	4.981549290465099	3	2364660
75	89271	1030	128	XL-9_2-gene44904	4.196666666666666	1.0464384039843595	3	2364660
75	89271	1030	128	XL-9_2-gene12261	82.64	16.92413365581825	3	2364660
75	89271	1030	128	XL-9_2-gene30563	0.10333333333333333	0.09609023536933049	3	2364660
75	89271	1030	128	XL-9_2-gene39966	17.80333333333333	2.386322135281263	3	2364660
75	89271	1030	128	XL-9_2-gene38206	7.523333333333333	0.9914299437344695	3	2364660
75	89271	1030	128	XL-9_2-gene11074	0.07	0.030000000000000002	3	2364660
75	89271	1030	128	XL-9_2-gene13397	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene29532	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene3878	0.049999999999999996	0.08660254037844387	3	2364660
75	89271	1030	128	XL-9_2-gene35473	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene30336	3.233333333333333	0.8604843597261562	3	2364660
75	89271	1030	128	XL-9_2-gene46235	1.6233333333333333	1.3902997278764508	3	2364660
75	89271	1030	128	XL-9_2-gene32297	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene30992	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34365	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26821	1.08	0.6656575696257047	3	2364660
75	89271	1030	128	XL-9_2-gene46878	7.5299999999999985	1.9178373236539117	3	2364660
75	89271	1030	128	XL-9_2-gene12478	204.58	71.467953657566	3	2364660
75	89271	1030	128	XL-9_2-gene35341	2.266666666666666	0.21548395145191956	3	2364660
75	89271	1030	128	XL-9_2-gene10642	2.1866666666666665	1.9442307819117906	3	2364660
75	89271	1030	128	XL-9_2-gene21826	0.08	0.08	3	2364660
75	89271	1030	128	XL-9_2-gene7790	11.483333333333334	4.723318042788706	3	2364660
75	89271	1030	128	XL-9_2-gene24222	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14579	11.22	4.061809941393123	3	2364660
75	89271	1030	128	XL-9_2-gene24351	1.5966666666666667	1.561292199856687	3	2364660
75	89271	1030	128	XL-9_2-gene46852	0.2866666666666667	0.10598742063723098	3	2364660
75	89271	1030	128	XL-9_2-gene8159	4.193333333333333	0.19756855350316602	3	2364660
75	89271	1030	128	XL-9_2-gene48692	0.13666666666666666	0.23671361036774655	3	2364660
75	89271	1030	128	XL-9_2-gene32720	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22157	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14766	1.7633333333333334	1.3612249385510586	3	2364660
75	89271	1030	128	XL-9_2-gene2730	10.626666666666667	1.45383401161664	3	2364660
75	89271	1030	128	XL-9_2-gene11706	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene46187	10.33	2.8844410203711917	3	2364660
75	89271	1030	128	XL-9_2-gene8892	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene45389	0.24666666666666667	0.146401275039985	3	2364660
75	89271	1030	128	XL-9_2-gene22690	0.03	0.05196152422706632	3	2364660
75	89271	1030	128	XL-9_2-gene15881	0.09666666666666668	0.04509249752822895	3	2364660
75	89271	1030	128	XL-9_2-gene31758	0.36999999999999994	0.24331050121192882	3	2364660
75	89271	1030	128	XL-9_2-gene50573	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene1686	5.28	0.42035699113967373	3	2364660
75	89271	1030	128	XL-9_2-gene47800	2.0933333333333333	0.2411085509336682	3	2364660
75	89271	1030	128	XL-9_2-gene10477	0.3766666666666667	0.30501366089625126	3	2364660
75	89271	1030	128	XL-9_2-gene11141	27.71666666666667	6.00325189654185	3	2364660
75	89271	1030	128	XL-9_2-gene38867	4.94	2.2102714765385723	3	2364660
75	89271	1030	128	XL-9_2-gene35046	4.663333333333333	1.8481432123440364	3	2364660
75	89271	1030	128	XL-9_2-gene49162	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15123	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26499	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene37867	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene1038	0.18666666666666668	0.10115993936995678	3	2364660
75	89271	1030	128	XL-9_2-gene36836	481.97666666666663	99.25583929086153	3	2364660
75	89271	1030	128	XL-9_2-gene22130	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene36059	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene3984	192.92999999999998	47.21073924437106	3	2364660
75	89271	1030	128	XL-9_2-gene7781	1.3733333333333333	0.24946609656090205	3	2364660
75	89271	1030	128	XL-9_2-gene49960	0.77	0.48135226186234964	3	2364660
75	89271	1030	128	XL-9_2-gene36805	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26873	0.04666666666666667	0.08082903768654762	3	2364660
75	89271	1030	128	XL-9_2-gene27828	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene48723	0.08	0.0754983443527075	3	2364660
75	89271	1030	128	XL-9_2-gene12529	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15699	5.5	0.37469987990390385	3	2364660
75	89271	1030	128	XL-9_2-gene33963	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene41704	8.229999999999999	11.173437250908963	3	2364660
75	89271	1030	128	XL-9_2-gene28407	2.066666666666667	2.1207152881359006	3	2364660
75	89271	1030	128	XL-9_2-gene8572	404.76666666666665	69.64252029710967	3	2364660
75	89271	1030	128	XL-9_2-gene41101	110.31	3.4290377659045967	3	2364660
75	89271	1030	128	XL-9_2-gene12444	4.319999999999999	0.9887871358386496	3	2364660
75	89271	1030	128	XL-9_2-gene11958	0.5333333333333333	0.19857828011475306	3	2364660
75	89271	1030	128	XL-9_2-gene24277	1.1033333333333333	0.5225259164226529	3	2364660
75	89271	1030	128	XL-9_2-gene33664	0.12	0.20784609690826528	3	2364660
75	89271	1030	128	XL-9_2-gene29379	0.03	0.05196152422706632	3	2364660
75	89271	1030	128	XL-9_2-gene37476	0.15	0.09	3	2364660
75	89271	1030	128	XL-9_2-gene21188	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34260	0.23333333333333336	0.0862167810425171	3	2364660
75	89271	1030	128	XL-9_2-gene26903	0.08333333333333333	0.14433756729740643	3	2364660
75	89271	1030	128	XL-9_2-gene30193	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene50231	1.7466666666666668	0.4643633634701744	3	2364660
75	89271	1030	128	XL-9_2-gene24741	0.6566666666666666	0.275922694487665	3	2364660
75	89271	1030	128	XL-9_2-gene20854	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene10030	0.7133333333333333	0.4042688874169435	3	2364660
75	89271	1030	128	XL-9_2-gene20733	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26604	0.09000000000000001	0.15588457268119896	3	2364660
75	89271	1030	128	XL-9_2-gene31681	1.5999999999999999	0.20297783130184446	3	2364660
75	89271	1030	128	XL-9_2-gene38536	0.02666666666666667	0.046188021535170064	3	2364660
75	89271	1030	128	XL-9_2-gene10653	0.09999999999999999	0.045825756949558406	3	2364660
75	89271	1030	128	XL-9_2-gene13041	1.4866666666666666	0.6312949653952054	3	2364660
75	89271	1030	128	XL-9_2-gene48256	0.04666666666666667	0.04509249752822894	3	2364660
75	89271	1030	128	XL-9_2-gene2196	2.5966666666666667	0.4868606919164179	3	2364660
75	89271	1030	128	XL-9_2-gene27443	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22521	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20501	24.48	6.326950292202397	3	2364660
75	89271	1030	128	XL-9_2-gene29051	0.04666666666666667	0.04509249752822895	3	2364660
75	89271	1030	128	XL-9_2-gene48933	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene11068	0.013333333333333334	0.023094010767585032	3	2364660
75	89271	1030	128	XL-9_2-gene14514	18.416666666666668	2.3955236031676517	3	2364660
75	89271	1030	128	XL-9_2-gene3403	3.5366666666666666	0.4636090306856991	3	2364660
75	89271	1030	128	XL-9_2-gene5479	67.54	17.263959568998068	3	2364660
75	89271	1030	128	XL-9_2-gene48238	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33936	0.5466666666666667	0.433628104870214	3	2364660
75	89271	1030	128	XL-9_2-gene19520	24.816666666666666	15.284810542932265	3	2364660
75	89271	1030	128	XL-9_2-gene38827	2.6933333333333334	1.1356202416888022	3	2364660
75	89271	1030	128	XL-9_2-gene38047	1.3066666666666669	0.25383721817994576	3	2364660
75	89271	1030	128	XL-9_2-gene50698	0.3133333333333333	0.36087855759705834	3	2364660
75	89271	1030	128	XL-9_2-gene20180	0.05333333333333334	0.04725815626252608	3	2364660
75	89271	1030	128	XL-9_2-gene50888	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene23929	0.8799999999999999	0.9094503834734471	3	2364660
75	89271	1030	128	XL-9_2-gene47737	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene25838	1.8399999999999999	1.1691449867317567	3	2364660
75	89271	1030	128	XL-9_2-gene25769	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene47038	0.12	0.020000000000000004	3	2364660
75	89271	1030	128	XL-9_2-gene22272	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene38701	0.02666666666666667	0.005773502691896256	3	2364660
75	89271	1030	128	XL-9_2-gene10968	0.35333333333333333	0.21361959960016152	3	2364660
75	89271	1030	128	XL-9_2-gene9251	0.2633333333333333	0.2926317367158479	3	2364660
75	89271	1030	128	XL-9_2-gene12883	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene597	2.26	2.917378960642583	3	2364660
75	89271	1030	128	XL-9_2-gene26222	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene42183	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene12876	15.436666666666667	2.6916971102509533	3	2364660
75	89271	1030	128	XL-9_2-gene39318	27.903333333333336	8.342975088859692	3	2364660
75	89271	1030	128	XL-9_2-gene26496	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22918	0.03666666666666667	0.06350852961085883	3	2364660
75	89271	1030	128	XL-9_2-gene35183	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene18705	51.59	19.82047426274154	3	2364660
75	89271	1030	128	XL-9_2-gene8244	79.87	7.940075566391039	3	2364660
75	89271	1030	128	XL-9_2-gene25942	3.266666666666667	1.4287873646324467	3	2364660
75	89271	1030	128	XL-9_2-gene16815	35.32333333333333	6.8248247840756555	3	2364660
75	89271	1030	128	XL-9_2-gene11247	2.07	0.8764131445842196	3	2364660
75	89271	1030	128	XL-9_2-gene34925	0.18000000000000002	0.31176914536239797	3	2364660
75	89271	1030	128	XL-9_2-gene35413	11.976666666666667	1.0432800838381484	3	2364660
75	89271	1030	128	XL-9_2-gene39202	0.15333333333333335	0.26558112382722787	3	2364660
75	89271	1030	128	XL-9_2-gene43698	212.03666666666666	52.46182834531535	3	2364660
75	89271	1030	128	XL-9_2-gene10704	6.7	0.5322593352868508	3	2364660
75	89271	1030	128	XL-9_2-gene22311	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene46417	3.7600000000000002	0.4975942121849891	3	2364660
75	89271	1030	128	XL-9_2-gene4832	8.836666666666666	3.1059995707233012	3	2364660
75	89271	1030	128	XL-9_2-gene44619	0.3666666666666667	0.11846237095944573	3	2364660
75	89271	1030	128	XL-9_2-gene2079	10.08	1.2160592090848208	3	2364660
75	89271	1030	128	XL-9_2-gene2329	0.7000000000000001	0.18681541692269402	3	2364660
75	89271	1030	128	XL-9_2-gene14165	35.48	14.766614371615452	3	2364660
75	89271	1030	128	XL-9_2-gene36538	8.11	2.470060727998403	3	2364660
75	89271	1030	128	XL-9_2-gene48161	1.3299999999999998	1.4727864746798838	3	2364660
75	89271	1030	128	XL-9_2-gene7036	0.7933333333333333	0.20744477176668816	3	2364660
75	89271	1030	128	XL-9_2-gene37009	0.04666666666666667	0.04041451884327381	3	2364660
75	89271	1030	128	XL-9_2-gene35086	0.15	0.03605551275463988	3	2364660
75	89271	1030	128	XL-9_2-gene31382	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene25205	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene24846	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene31936	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene36646	0.8933333333333334	0.5118919156749141	3	2364660
75	89271	1030	128	XL-9_2-gene35761	0.8066666666666666	0.4805552344250693	3	2364660
75	89271	1030	128	XL-9_2-gene29272	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene13880	3.1300000000000003	1.005037312740179	3	2364660
75	89271	1030	128	XL-9_2-gene50852	0.3766666666666667	0.2706165799305973	3	2364660
75	89271	1030	128	XL-9_2-gene2040	0.08333333333333333	0.0971253485622231	3	2364660
75	89271	1030	128	XL-9_2-gene12100	3.293333333333333	0.34239353576452514	3	2364660
75	89271	1030	128	XL-9_2-gene43237	0.9099999999999998	0.9799999999999999	3	2364660
75	89271	1030	128	XL-9_2-gene16317	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene38710	29.866666666666664	7.2644774989900895	3	2364660
75	89271	1030	128	XL-9_2-gene43966	202.29999999999998	45.6257865685623	3	2364660
75	89271	1030	128	XL-9_2-gene34279	0.56	0.410731055558257	3	2364660
75	89271	1030	128	XL-9_2-gene25540	0.73	0.15394804318340646	3	2364660
75	89271	1030	128	XL-9_2-gene31032	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene36184	0.09666666666666668	0.10692676621563627	3	2364660
75	89271	1030	128	XL-9_2-gene1057	0.03666666666666667	0.011547005383792518	3	2364660
75	89271	1030	128	XL-9_2-gene9553	18.150000000000002	9.640015560153419	3	2364660
75	89271	1030	128	XL-9_2-gene22776	0.3766666666666667	0.48788659884581104	3	2364660
75	89271	1030	128	XL-9_2-gene4829	0.3333333333333333	0.21079215671683169	3	2364660
75	89271	1030	128	XL-9_2-gene32571	7.543333333333334	1.3132529586234842	3	2364660
75	89271	1030	128	XL-9_2-gene15065	2.24	0.6153860576906176	3	2364660
75	89271	1030	128	XL-9_2-gene19332	0.39999999999999997	0.2835489375751565	3	2364660
75	89271	1030	128	XL-9_2-gene3596	27.55	2.035165840908303	3	2364660
75	89271	1030	128	XL-9_2-gene5144	8.506666666666668	0.223681320930768	3	2364660
75	89271	1030	128	XL-9_2-gene42817	0.24	0.2622975409720801	3	2364660
75	89271	1030	128	XL-9_2-gene41569	2.0166666666666666	1.6394002968565464	3	2364660
75	89271	1030	128	XL-9_2-gene5544	0.03666666666666667	0.011547005383792518	3	2364660
75	89271	1030	128	XL-9_2-gene22751	0.05000000000000001	0.05	3	2364660
75	89271	1030	128	XL-9_2-gene9122	33.193333333333335	6.805030002383043	3	2364660
75	89271	1030	128	XL-9_2-gene22355	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20280	0.22	0.1452583904633395	3	2364660
75	89271	1031	128	XL-9_2-gene3031	0.02	0.0282842712474619	2	2363458
75	89271	1031	128	XL-9_2-gene36992	52.475	6.42760064098572	2	2363458
75	89271	1031	128	XL-9_2-gene31469	0.195	0.27577164466275356	2	2363458
75	89271	1031	128	XL-9_2-gene3954	0.06	0.08485281374238571	2	2363458
75	89271	1031	128	XL-9_2-gene14550	0.375	0.23334523779156074	2	2363458
75	89271	1031	128	XL-9_2-gene41056	72.56	0.2545584412271567	2	2363458
75	89271	1031	128	XL-9_2-gene40718	16.675	3.245620125646252	2	2363458
75	89271	1031	128	XL-9_2-gene9430	2.385	0.1767766952966369	2	2363458
75	89271	1031	128	XL-9_2-gene43890	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene22023	0.07500000000000001	0.03535533905932738	2	2363458
75	89271	1031	128	XL-9_2-gene46998	1.6099999999999999	1.3576450198781713	2	2363458
75	89271	1031	128	XL-9_2-gene24074	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene34297	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene48800	2.395	0.14849242404917495	2	2363458
75	89271	1031	128	XL-9_2-gene24045	1.27	0.07071067811865482	2	2363458
75	89271	1031	128	XL-9_2-gene17133	23.575000000000003	5.4376511473245515	2	2363458
75	89271	1031	128	XL-9_2-gene5941	0.14500000000000002	0.1202081528017131	2	2363458
75	89271	1031	128	XL-9_2-gene21011	0.05	0.07071067811865477	2	2363458
75	89271	1031	128	XL-9_2-gene13788	1.0350000000000001	0.049497474683058366	2	2363458
75	89271	1031	128	XL-9_2-gene39522	30.15	0.5798275605729691	2	2363458
75	89271	1031	128	XL-9_2-gene27270	0.325	0.45961940777125593	2	2363458
75	89271	1031	128	XL-9_2-gene35398	0.31	0.311126983722081	2	2363458
75	89271	1031	128	XL-9_2-gene39110	0.87	1.2303657992645927	2	2363458
75	89271	1031	128	XL-9_2-gene32656	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene27511	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene26988	17.825	0.7848885271170674	2	2363458
75	89271	1031	128	XL-9_2-gene15885	4.51	0.7636753236814711	2	2363458
75	89271	1031	128	XL-9_2-gene41827	2.58	0.5232590180780453	2	2363458
75	89271	1031	128	XL-9_2-gene20101	7.015	0.4737615433949868	2	2363458
75	89271	1031	128	XL-9_2-gene35737	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene39269	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene19768	476.92	121.69307704220485	2	2363458
75	89271	1031	128	XL-9_2-gene39702	0.03	0.042426406871192854	2	2363458
75	89271	1031	128	XL-9_2-gene36393	0.555	0.13435028842544403	2	2363458
75	89271	1031	128	XL-9_2-gene26487	0.1	0.14142135623730953	2	2363458
75	89271	1031	128	XL-9_2-gene29149	38.625	6.625590539717953	2	2363458
75	89271	1031	128	XL-9_2-gene19596	0.025	0.03535533905932738	2	2363458
75	89271	1031	128	XL-9_2-gene43835	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene13405	0.485	0.6858935777509511	2	2363458
75	89271	1031	128	XL-9_2-gene41250	0.245	0.14849242404917495	2	2363458
75	89271	1031	128	XL-9_2-gene45841	17.955	0.41719300090006295	2	2363458
75	89271	1031	128	XL-9_2-gene4550	2.185	3.090056633785213	2	2363458
75	89271	1031	128	XL-9_2-gene6014	6.24	0.2262741699796954	2	2363458
75	89271	1031	128	XL-9_2-gene37168	0.105	0.10606601717798213	2	2363458
75	89271	1031	128	XL-9_2-gene8237	20.354999999999997	3.9527269068328006	2	2363458
75	89271	1031	128	XL-9_2-gene27349	26.34	19.261588719521555	2	2363458
75	89271	1031	128	XL-9_2-gene33666	0.055	0.007071067811865472	2	2363458
75	89271	1031	128	XL-9_2-gene16678	0.425	0.21920310216782968	2	2363458
75	89271	1031	128	XL-9_2-gene1150	212.70999999999998	50.09144437925503	2	2363458
75	89271	1031	128	XL-9_2-gene1233	6.22	1.5414927829866734	2	2363458
75	89271	1031	128	XL-9_2-gene45627	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene32334	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene15673	1.4049999999999998	0.31819805153394637	2	2363458
75	89271	1031	128	XL-9_2-gene12280	1.9300000000000002	0.5939696961966999	2	2363458
75	89271	1031	128	XL-9_2-gene42595	0.08	0.07071067811865477	2	2363458
75	89271	1031	128	XL-9_2-gene27486	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene19521	0.02	0.0282842712474619	2	2363458
75	89271	1031	128	XL-9_2-gene24302	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene28425	6.705	0.03535533905932788	2	2363458
75	89271	1031	128	XL-9_2-gene7644	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene36228	0.18	0.08485281374238571	2	2363458
75	89271	1031	128	XL-9_2-gene34054	3.045	0.6434671708797584	2	2363458
75	89271	1031	128	XL-9_2-gene6051	4.925	6.965001794687493	2	2363458
75	89271	1031	128	XL-9_2-gene43958	28.59	7.749890321804561	2	2363458
75	89271	1031	128	XL-9_2-gene39858	0.13	0.12727922061357855	2	2363458
75	89271	1031	128	XL-9_2-gene32522	0.06	0.08485281374238571	2	2363458
75	89271	1031	128	XL-9_2-gene29529	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene27913	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene37243	0.315	0.09192388155425119	2	2363458
75	89271	1031	128	XL-9_2-gene4339	0.33999999999999997	0.042426406871192854	2	2363458
75	89271	1031	128	XL-9_2-gene14405	9.455	2.2980970388562794	2	2363458
75	89271	1031	128	XL-9_2-gene35020	174.26	6.759940828143396	2	2363458
75	89271	1031	128	XL-9_2-gene34041	0.04	0.0565685424949238	2	2363458
75	89271	1031	128	XL-9_2-gene36055	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene29896	1.47	0.268700576850888	2	2363458
75	89271	1031	128	XL-9_2-gene29815	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene8279	8.055	0.8555992052357225	2	2363458
75	89271	1031	128	XL-9_2-gene37621	1.365	0.3323401871576775	2	2363458
75	89271	1031	128	XL-9_2-gene42165	0.085	0.1202081528017131	2	2363458
75	89271	1031	128	XL-9_2-gene37223	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene29165	3.2	0.9333809511662426	2	2363458
75	89271	1031	128	XL-9_2-gene13245	0.035	0.04949747468305833	2	2363458
75	89271	1031	128	XL-9_2-gene42298	11.4	3.761808075912433	2	2363458
75	89271	1031	128	XL-9_2-gene42753	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene46767	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene32817	0.8099999999999999	0.5515432893255071	2	2363458
75	89271	1031	128	XL-9_2-gene32499	1.115	0.8697413408594534	2	2363458
75	89271	1031	128	XL-9_2-gene6572	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene9209	13.41	3.12541197284454	2	2363458
