GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
117	71006	1356	124	XT-9_1-gene16666	0.01	0.017320508075688773	3	1825043
117	71006	1356	124	XT-9_1-gene6552	10.816666666666668	6.425739905515421	3	1825043
117	71006	1356	124	XT-9_1-gene3693	11.033333333333333	5.863866756103292	3	1825043
117	71006	1356	124	XT-9_1-gene887	393.87000000000006	103.71730231740509	3	1825043
117	71006	1356	124	XT-9_1-gene10978	0.10666666666666667	0.1361371857110809	3	1825043
117	71006	1356	124	XT-9_1-gene18369	0.02666666666666667	0.030550504633038933	3	1825043
117	71006	1356	124	XT-9_1-gene17987	4.890000000000001	1.7557904202950871	3	1825043
117	71006	1356	124	XT-9_1-gene1217	102.11000000000001	26.63809114782814	3	1825043
117	71006	1356	124	XT-9_1-gene30689	7.973333333333334	2.1674947135652562	3	1825043
117	71006	1356	124	XT-9_1-gene24191	1.7966666666666666	0.7227954989714125	3	1825043
117	71006	1356	124	XT-9_1-gene12607	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene11963	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene269	26.35666666666667	9.19500589088084	3	1825043
117	71006	1356	124	XT-9_1-gene6796	0.07666666666666666	0.09291573243177569	3	1825043
117	71006	1356	124	XT-9_1-gene23168	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene27973	3.4166666666666665	1.0245161459602936	3	1825043
117	71006	1356	124	XT-9_1-gene28358	7.080000000000001	3.3012270446002345	3	1825043
117	71006	1356	124	XT-9_1-gene16452	0.9133333333333334	0.8732315462312006	3	1825043
117	71006	1356	124	XT-9_1-gene2056	84.51333333333334	51.69673232742408	3	1825043
117	71006	1356	124	XT-9_1-gene9576	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene21040	0.06	0.06557438524302	3	1825043
117	71006	1356	124	XT-9_1-gene30725	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene24575	0.7533333333333333	0.2074447717666881	3	1825043
117	71006	1356	124	XT-9_1-gene15335	2.03	2.125723406278437	3	1825043
117	71006	1356	124	XT-9_1-gene23207	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene4684	119.14333333333333	60.082421999561014	3	1825043
117	71006	1356	124	XT-9_1-gene20610	1.33	0.9204890004774636	3	1825043
117	71006	1356	124	XT-9_1-gene19208	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene25046	849.5	214.75641759910226	3	1825043
117	71006	1356	124	XT-9_1-gene20865	86.75666666666667	3.366872930975168	3	1825043
117	71006	1356	124	XT-9_1-gene15225	2.3333333333333335	2.067808824174356	3	1825043
117	71006	1356	124	XT-9_1-gene4221	94.32000000000001	10.832008124073765	3	1825043
117	71006	1356	124	XT-9_1-gene2935	37.733333333333334	10.335474509345632	3	1825043
117	71006	1356	124	XT-9_1-gene20083	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene30177	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene26869	0.05666666666666667	0.05131601439446885	3	1825043
117	71006	1356	124	XT-9_1-gene16027	16.77	0.9198369420717988	3	1825043
117	71006	1356	124	XT-9_1-gene13402	0.68	0.2457641145488901	3	1825043
117	71006	1356	124	XT-9_1-gene3591	0.83	0.37509998667022104	3	1825043
117	71006	1356	124	XT-9_1-gene21985	0.3566666666666667	0.1619670748434179	3	1825043
117	71006	1356	124	XT-9_1-gene29382	0.31	0.536935750346352	3	1825043
117	71006	1356	124	XT-9_1-gene22977	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene24608	0.2466666666666667	0.10066445913694336	3	1825043
117	71006	1356	124	XT-9_1-gene341	0.62	0.3004995840263344	3	1825043
117	71006	1356	124	XT-9_1-gene4524	5.816666666666666	2.5094288858888456	3	1825043
117	71006	1356	124	XT-9_1-gene16973	0.7266666666666667	0.07767453465154028	3	1825043
117	71006	1356	124	XT-9_1-gene7195	10.016666666666667	0.8305018563093848	3	1825043
117	71006	1356	124	XT-9_1-gene3068	359.94666666666666	24.53071611945592	3	1825043
117	71006	1356	124	XT-9_1-gene25455	1.0366666666666664	0.5629683235612224	3	1825043
117	71006	1356	124	XT-9_1-gene13110	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene23598	12.19	5.622268225547408	3	1825043
117	71006	1356	124	XT-9_1-gene21330	0.5766666666666667	0.1715614564327703	3	1825043
117	71006	1356	124	XT-9_1-gene14212	23.956666666666667	5.6335808624118755	3	1825043
117	71006	1356	124	XT-9_1-gene20285	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene13106	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene30389	3.74	0.5020956084253277	3	1825043
117	71006	1356	124	XT-9_1-gene3285	0.7533333333333334	0.06658328118479392	3	1825043
117	71006	1356	124	XT-9_1-gene1553	36.01	3.963268852853662	3	1825043
117	71006	1356	124	XT-9_1-gene26027	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene12715	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9046	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene14197	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene5675	104.06	40.290481506182076	3	1825043
117	71006	1356	124	XT-9_1-gene5067	0.02	0.02	3	1825043
117	71006	1356	124	XT-9_1-gene20646	0.08	0.13856406460551018	3	1825043
117	71006	1356	124	XT-9_1-gene355	103.34666666666668	70.71396278906545	3	1825043
117	71006	1356	124	XT-9_1-gene5099	13.276666666666666	3.634505926991086	3	1825043
117	71006	1356	124	XT-9_1-gene5087	2.5366666666666666	0.4455707949735185	3	1825043
117	71006	1356	124	XT-9_1-gene28483	18.383333333333333	6.648340645103357	3	1825043
117	71006	1356	124	XT-9_1-gene2838	64.51666666666667	25.541347523835412	3	1825043
117	71006	1356	124	XT-9_1-gene6259	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene10	21.10666666666667	14.259205213942794	3	1825043
117	71006	1356	124	XT-9_1-gene27912	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene5607	3.1300000000000003	0.693974062915899	3	1825043
117	71006	1356	124	XT-9_1-gene19676	5.756666666666667	1.2302167830644049	3	1825043
117	71006	1356	124	XT-9_1-gene27628	3.3866666666666667	1.1805224831968826	3	1825043
117	71006	1356	124	XT-9_1-gene6339	64.52666666666667	14.523520004920757	3	1825043
117	71006	1356	124	XT-9_1-gene25826	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene19732	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene5837	10.780000000000001	4.132420598148258	3	1825043
117	71006	1356	124	XT-9_1-gene18029	6.553333333333332	2.1685325299227896	3	1825043
117	71006	1356	124	XT-9_1-gene5048	0.38666666666666666	0.6697263122599658	3	1825043
117	71006	1356	124	XT-9_1-gene30413	0.12333333333333334	0.07637626158259733	3	1825043
117	71006	1356	124	XT-9_1-gene142	3.473333333333333	3.1844675117409085	3	1825043
117	71006	1356	124	XT-9_1-gene31890	0.06666666666666667	0.11547005383792516	3	1825043
117	71006	1356	124	XT-9_1-gene31185	17.313333333333333	1.998257574321522	3	1825043
117	71006	1356	124	XT-9_1-gene15087	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene5050	38.03	10.352656663871356	3	1825043
117	71006	1356	124	XT-9_1-gene8907	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene13384	0.19333333333333333	0.2532455988429677	3	1825043
117	71006	1356	124	XT-9_1-gene12581	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene11129	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene1687	51.19666666666666	18.928455651038554	3	1825043
117	71006	1356	124	XT-9_1-gene4999	11.716666666666669	2.2636769498612943	3	1825043
117	71006	1356	124	XT-9_1-gene16721	10.336666666666666	1.9728743835666112	3	1825043
117	71006	1356	124	XT-9_1-gene32163	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene29984	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene12254	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene15902	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene13381	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene34112	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene197	230.0233333333333	45.81000145528629	3	1825043
117	71006	1356	124	XT-9_1-gene16395	40.343333333333334	7.441413396212666	3	1825043
117	71006	1356	124	XT-9_1-gene30697	9.026666666666667	0.3900427327016017	3	1825043
117	71006	1356	124	XT-9_1-gene23259	11.226666666666667	0.8373967598058483	3	1825043
117	71006	1356	124	XT-9_1-gene26462	7.766666666666667	5.437318579348955	3	1825043
117	71006	1356	124	XT-9_1-gene23554	25.156666666666666	3.512012718276136	3	1825043
117	71006	1356	124	XT-9_1-gene7430	168.61999999999998	32.89767924945466	3	1825043
117	71006	1356	124	XT-9_1-gene15409	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene3510	55.89333333333334	30.686746867879847	3	1825043
117	71006	1356	124	XT-9_1-gene28131	0.84	0.22912878474779205	3	1825043
117	71006	1356	124	XT-9_1-gene135	163.06666666666666	13.441883548570617	3	1825043
117	71006	1356	124	XT-9_1-gene851	10.383333333333333	0.2746512940681931	3	1825043
117	71006	1356	124	XT-9_1-gene3643	1.6966666666666665	1.283212115487277	3	1825043
117	71006	1356	124	XT-9_1-gene7689	14.413333333333332	10.500744418055957	3	1825043
117	71006	1356	124	XT-9_1-gene17238	0.056666666666666664	0.06027713773341708	3	1825043
117	71006	1356	124	XT-9_1-gene10628	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene32360	14.976666666666667	9.445159253995314	3	1825043
117	71006	1356	124	XT-9_1-gene23813	20.613333333333333	6.477625593790779	3	1825043
117	71006	1356	124	XT-9_1-gene12030	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9246	0.016666666666666666	0.02886751345948129	3	1825043
117	71006	1356	124	XT-9_1-gene30431	0.8366666666666666	0.4206344414492629	3	1825043
117	71006	1356	124	XT-9_1-gene33342	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9782	1.4766666666666666	1.5657692465153776	3	1825043
117	71006	1356	124	XT-9_1-gene31361	2.6300000000000003	1.3323287882501076	3	1825043
117	71006	1356	124	XT-9_1-gene5354	30.756666666666664	7.8606255052211536	3	1825043
117	71006	1356	124	XT-9_1-gene24382	0.32	0.07937253933193769	3	1825043
117	71006	1356	124	XT-9_1-gene6576	877.4033333333333	228.67215447739443	3	1825043
117	71006	1356	124	XT-9_1-gene20382	0.5266666666666667	0.21126602503321099	3	1825043
117	71006	1356	124	XT-9_1-gene28159	0.37000000000000005	0.5812916651733449	3	1825043
117	71006	1356	124	XT-9_1-gene10747	0.5633333333333334	0.3995414037785488	3	1825043
117	71006	1356	124	XT-9_1-gene10352	0.64	0.7267048919609664	3	1825043
117	71006	1356	124	XT-9_1-gene25180	0.8633333333333333	0.22278539748675935	3	1825043
117	71006	1356	124	XT-9_1-gene19232	0.19999999999999998	0.34641016151377546	3	1825043
117	71006	1356	124	XT-9_1-gene28332	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene28543	1.9666666666666668	0.7769384359994899	3	1825043
117	71006	1356	124	XT-9_1-gene5948	11.243333333333334	3.684186929748996	3	1825043
117	71006	1356	124	XT-9_1-gene3862	5.03	2.16	3	1825043
117	71006	1356	124	XT-9_1-gene8842	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene11447	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene8507	27.813333333333333	1.4816994747023877	3	1825043
117	71006	1356	124	XT-9_1-gene25869	42.68666666666667	6.704225036000308	3	1825043
117	71006	1356	124	XT-9_1-gene20369	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene32716	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9858	0.37666666666666665	0.17953644012660308	3	1825043
117	71006	1356	124	XT-9_1-gene31525	24.99666666666667	1.057181788214939	3	1825043
117	71006	1356	124	XT-9_1-gene8972	4.44	2.1403504385964465	3	1825043
117	71006	1356	124	XT-9_1-gene3679	0.21333333333333335	0.025166114784235822	3	1825043
117	71006	1356	124	XT-9_1-gene12024	15.860000000000001	13.081678026919942	3	1825043
117	71006	1356	124	XT-9_1-gene14661	43.36333333333334	10.875368193000794	3	1825043
117	71006	1356	124	XT-9_1-gene8482	5334.526666666667	808.0174076301411	3	1825043
117	71006	1356	124	XT-9_1-gene27585	10.703333333333333	4.709653207332079	3	1825043
117	71006	1356	124	XT-9_1-gene19253	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene13094	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene19075	1.1766666666666667	1.3554458061218582	3	1825043
117	71006	1356	124	XT-9_1-gene4791	10.153333333333334	5.579698319204483	3	1825043
117	71006	1356	124	XT-9_1-gene28767	0.44333333333333336	0.2829016319029167	3	1825043
117	71006	1356	124	XT-9_1-gene31558	3.233333333333333	0.9016836104384582	3	1825043
117	71006	1356	124	XT-9_1-gene8195	47.370000000000005	13.493098235764828	3	1825043
117	71006	1356	124	XT-9_1-gene26590	6.6933333333333325	3.277336316787359	3	1825043
117	71006	1356	124	XT-9_1-gene11931	0.06999999999999999	0.1212435565298214	3	1825043
117	71006	1356	124	XT-9_1-gene21103	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene24215	6.32	1.9424726510301247	3	1825043
117	71006	1356	124	XT-9_1-gene20940	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene7587	11.196666666666665	5.437153054065458	3	1825043
117	71006	1356	124	XT-9_1-gene7809	1.42	0.12529964086141668	3	1825043
117	71006	1356	124	XT-9_1-gene10827	5.8066666666666675	3.035857923772675	3	1825043
117	71006	1356	124	XT-9_1-gene12763	0.04666666666666667	0.08082903768654762	3	1825043
117	71006	1356	124	XT-9_1-gene24394	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene23574	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene19078	0.29333333333333333	0.4406056437828882	3	1825043
117	71006	1356	124	XT-9_1-gene251	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene1334	8.253333333333334	2.3952104987523195	3	1825043
117	71006	1356	124	XT-9_1-gene33056	13.68	2.2232633672149604	3	1825043
117	71006	1356	124	XT-9_1-gene18483	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene11565	0.12666666666666668	0.2193931022920578	3	1825043
117	71006	1356	124	XT-9_1-gene3135	98.05333333333333	34.623593593579116	3	1825043
117	71006	1356	124	XT-9_1-gene4109	30.376666666666665	9.050885776173144	3	1825043
117	71006	1356	124	XT-9_1-gene647	14.156666666666666	6.886249584014024	3	1825043
117	71006	1356	124	XT-9_1-gene31276	0.37000000000000005	0.11789826122551596	3	1825043
117	71006	1356	124	XT-9_1-gene17413	0.82	0.8626123115281857	3	1825043
117	71006	1356	124	XT-9_1-gene32608	5.87	2.051609124565398	3	1825043
117	71006	1356	124	XT-9_1-gene32155	0.12666666666666668	0.1484362938547488	3	1825043
117	71006	1356	124	XT-9_1-gene30509	13.813333333333333	2.523535879145239	3	1825043
117	71006	1356	124	XT-9_1-gene17288	0.023333333333333334	0.04041451884327381	3	1825043
117	71006	1356	124	XT-9_1-gene22826	49.57333333333333	30.11708208531055	3	1825043
117	71006	1356	124	XT-9_1-gene15794	42.85999999999999	7.901113845528366	3	1825043
117	71006	1356	124	XT-9_1-gene20342	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene25085	0.75	0.2193171219946131	3	1825043
117	71006	1356	124	XT-9_1-gene31364	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene33577	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene21500	5.933333333333334	0.9614745619793243	3	1825043
117	71006	1356	124	XT-9_1-gene13470	0.013333333333333334	0.023094010767585032	3	1825043
117	71006	1356	124	XT-9_1-gene9580	0.05000000000000001	0.03	3	1825043
117	71006	1356	124	XT-9_1-gene19754	0.21	0.0458257569495584	3	1825043
117	71006	1356	124	XT-9_1-gene21158	1.97	0.6129437168288782	3	1825043
117	71006	1356	124	XT-9_1-gene26422	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene26006	0.59	0.33060550509633074	3	1825043
117	71006	1356	124	XT-9_1-gene23982	32.11	9.628037183143821	3	1825043
117	71006	1356	124	XT-9_1-gene27468	21.33666666666667	10.637726887513768	3	1825043
117	71006	1356	124	XT-9_1-gene27210	0.5966666666666667	0.2857154761879961	3	1825043
117	71006	1356	124	XT-9_1-gene30952	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene29670	2.4533333333333336	2.1914454894734057	3	1825043
117	71006	1356	124	XT-9_1-gene7304	144.29666666666665	51.72029227811201	3	1825043
117	71006	1356	124	XT-9_1-gene9644	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene28871	35.07333333333333	18.84836951392171	3	1825043
117	71006	1356	124	XT-9_1-gene4242	2.8299999999999996	0.20808652046684825	3	1825043
117	71006	1356	124	XT-9_1-gene10990	24.320000000000004	6.8222870065689865	3	1825043
117	71006	1356	124	XT-9_1-gene29772	32.81666666666666	12.31571895316442	3	1825043
117	71006	1356	124	XT-9_1-gene332	12.853333333333332	5.4424014307411515	3	1825043
117	71006	1356	124	XT-9_1-gene3286	3.5933333333333333	0.22744962812309308	3	1825043
117	71006	1356	124	XT-9_1-gene22696	1.42	0.5634713834792321	3	1825043
117	71006	1356	124	XT-9_1-gene10636	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene17244	14.083333333333334	4.367199713012143	3	1825043
117	71006	1356	124	XT-9_1-gene19371	1.26	1.0916043239196151	3	1825043
117	71006	1356	124	XT-9_1-gene21823	7.536666666666666	10.351919306743717	3	1825043
117	71006	1356	124	XT-9_1-gene20181	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene22492	0.19999999999999998	0.062449979983983994	3	1825043
117	71006	1356	124	XT-9_1-gene2460	15.833333333333334	11.063838996177292	3	1825043
117	71006	1356	124	XT-9_1-gene23078	8.136666666666667	1.1317832536900934	3	1825043
117	71006	1356	124	XT-9_1-gene26804	0.5066666666666667	0.14294521094927712	3	1825043
117	71006	1356	124	XT-9_1-gene15568	0.016666666666666666	0.02886751345948129	3	1825043
117	71006	1356	124	XT-9_1-gene9316	0.10333333333333333	0.04163331998932265	3	1825043
117	71006	1356	124	XT-9_1-gene30923	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene17401	1.8166666666666667	0.8902995750495074	3	1825043
117	71006	1356	124	XT-9_1-gene16681	12.516666666666666	7.004151150091874	3	1825043
117	71006	1356	124	XT-9_1-gene6466	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene22327	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9218	0.05333333333333334	0.09237604307034013	3	1825043
117	71006	1356	124	XT-9_1-gene430	125.58999999999999	25.722688428700454	3	1825043
117	71006	1356	124	XT-9_1-gene13436	0.10333333333333333	0.17897858344878398	3	1825043
117	71006	1356	124	XT-9_1-gene13720	4.39	1.3926952286842949	3	1825043
117	71006	1356	124	XT-9_1-gene11029	0.8633333333333333	0.5186842327788009	3	1825043
117	71006	1356	124	XT-9_1-gene5190	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene19641	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene14969	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene8185	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene21110	17.226666666666667	4.7999201382245245	3	1825043
117	71006	1356	124	XT-9_1-gene5683	6.71	0.14730919862656228	3	1825043
117	71006	1356	124	XT-9_1-gene897	0.33	0.0721110255092798	3	1825043
117	71006	1356	124	XT-9_1-gene11455	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene10958	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene18744	104.43666666666667	10.691362557379358	3	1825043
117	71006	1356	124	XT-9_1-gene31138	27.55333333333333	8.204738468308012	3	1825043
117	71006	1356	124	XT-9_1-gene25390	3.4566666666666666	0.7522189397597839	3	1825043
117	71006	1356	124	XT-9_1-gene1350	1.9133333333333333	0.4393555887129848	3	1825043
117	71006	1356	124	XT-9_1-gene15452	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene26436	1.1900000000000002	0.2165640782770772	3	1825043
117	71006	1356	124	XT-9_1-gene3366	77.74666666666667	40.53177313334975	3	1825043
117	71006	1356	124	XT-9_1-gene19978	0.013333333333333334	0.023094010767585032	3	1825043
117	71006	1356	124	XT-9_1-gene30576	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene18877	4.573333333333333	7.348648401803786	3	1825043
117	71006	1356	124	XT-9_1-gene16951	0.5566666666666666	0.3403429642777023	3	1825043
117	71006	1356	124	XT-9_1-gene6035	10.246666666666666	6.1846934712508865	3	1825043
117	71006	1356	124	XT-9_1-gene18790	94.43666666666667	15.240945946145638	3	1825043
117	71006	1356	124	XT-9_1-gene12543	31.583333333333332	41.20689545856777	3	1825043
117	71006	1356	124	XT-9_1-gene19046	30.406666666666666	5.226474273669902	3	1825043
117	71006	1356	124	XT-9_1-gene5519	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene5386	197.53	117.71058108768301	3	1825043
117	71006	1356	124	XT-9_1-gene23303	8.756666666666666	2.2875824211016598	3	1825043
117	71006	1356	124	XT-9_1-gene32004	22.02	7.614650353102236	3	1825043
117	71006	1356	124	XT-9_1-gene25207	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene32037	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene33294	3.0866666666666664	0.33005050118630824	3	1825043
117	71006	1356	124	XT-9_1-gene7715	150.88	115.18633556112461	3	1825043
117	71006	1356	124	XT-9_1-gene9938	0.22333333333333336	0.20502032419575708	3	1825043
117	71006	1356	124	XT-9_1-gene28746	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene6978	31.640000000000004	4.937570252664766	3	1825043
117	71006	1356	124	XT-9_1-gene16355	26.686666666666667	3.0546740142498576	3	1825043
117	71006	1356	124	XT-9_1-gene8968	6.010000000000001	0.7765951326141568	3	1825043
117	71006	1356	124	XT-9_1-gene31780	0.17666666666666667	0.06658328118479392	3	1825043
117	71006	1356	124	XT-9_1-gene18543	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene14698	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene8698	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene11028	3.8666666666666667	3.421013495052794	3	1825043
117	71006	1356	124	XT-9_1-gene25655	133.30666666666664	108.67182354839424	3	1825043
117	71006	1356	124	XT-9_1-gene5013	0.04	0.06928203230275509	3	1825043
117	71006	1356	124	XT-9_1-gene19540	0.07333333333333333	0.10214368964029708	3	1825043
117	71006	1356	124	XT-9_1-gene34078	3.75	1.0867842472174503	3	1825043
117	71006	1356	124	XT-9_1-gene18697	0.1366666666666667	0.0288675134594813	3	1825043
117	71006	1356	124	XT-9_1-gene32258	47.29	22.473844797897847	3	1825043
117	71006	1356	124	XT-9_1-gene512	31.310000000000002	6.211698640468644	3	1825043
117	71006	1356	124	XT-9_1-gene33910	0.016666666666666666	0.02886751345948129	3	1825043
117	71006	1356	124	XT-9_1-gene28132	0.16666666666666666	0.13279056191361394	3	1825043
117	71006	1356	124	XT-9_1-gene24740	0.13	0.22516660498395405	3	1825043
117	71006	1356	124	XT-9_1-gene27981	0.1466666666666667	0.1404753833713699	3	1825043
117	71006	1356	124	XT-9_1-gene10002	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene21845	0.013333333333333334	0.023094010767585032	3	1825043
117	71006	1356	124	XT-9_1-gene12672	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene27627	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene18005	0.8466666666666667	0.06658328118479394	3	1825043
117	71006	1356	124	XT-9_1-gene28905	44.44	8.830249147107914	3	1825043
117	71006	1356	124	XT-9_1-gene22490	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene9344	0.3433333333333333	0.5946707772653146	3	1825043
117	71006	1356	124	XT-9_1-gene28051	0.21333333333333335	0.3695041722813605	3	1825043
117	71006	1356	124	XT-9_1-gene23103	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene25431	0.25	0.18520259177452136	3	1825043
117	71006	1356	124	XT-9_1-gene16624	0.06	0.0360555127546399	3	1825043
117	71006	1356	124	XT-9_1-gene15770	0.5666666666666668	0.44557079497351865	3	1825043
117	71006	1356	124	XT-9_1-gene1355	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene18500	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene31066	0.05333333333333334	0.09237604307034013	3	1825043
117	71006	1356	124	XT-9_1-gene2161	13.0	3.8348533218364422	3	1825043
117	71006	1356	124	XT-9_1-gene28482	1.0833333333333333	0.44286943147312996	3	1825043
117	71006	1356	124	XT-9_1-gene22667	0.0	0.0	3	1825043
117	71006	1356	124	XT-9_1-gene29538	71.19666666666666	42.35953414915387	3	1825043
117	71006	1356	124	XT-9_1-gene11679	1.4900000000000002	1.4262888907931661	3	1825043
117	71006	1356	124	XT-9_1-gene21470	0.19000000000000003	0.055677643628300216	3	1825043
117	71006	1356	124	XT-9_1-gene33412	38.75333333333333	10.228843206019599	3	1825043
117	71006	1356	124	XT-9_1-gene5653	29.83	8.228997508809927	3	1825043
117	71006	1356	124	XT-9_1-gene23696	2.18	1.6371621788937099	3	1825043
117	71006	1356	124	XT-9_1-gene24607	0.8266666666666665	0.3100537587795596	3	1825043
117	71006	1356	124	XT-9_1-gene3667	61.65666666666667	25.78490320581664	3	1825043
117	71006	1356	124	XT-9_1-gene26662	10.33	5.572477007579304	3	1825043
117	71006	1356	124	XT-9_1-gene30769	1.0366666666666666	0.42158431343366337	3	1825043
117	71006	1356	124	XT-9_1-gene20155	8.766666666666667	3.5018471316340083	3	1825043
117	71006	1356	124	XT-9_1-gene19759	0.26	0.12165525060596442	3	1825043
117	71006	1356	124	XT-9_1-gene27789	0.02666666666666667	0.046188021535170064	3	1825043
117	71006	1356	124	XT-9_1-gene22797	4.1066666666666665	1.683963578386817	3	1825043
117	71006	1356	124	XT-9_1-gene33256	0.07	0.06557438524302002	3	1825043
117	71006	1356	124	XT-9_1-gene16150	0.23	0.07211102550927978	3	1825043
117	71006	1356	124	XT-9_1-gene705	0.03	0.05196152422706632	3	1825043
117	71006	1356	124	XT-9_1-gene17639	21.14666666666667	2.9282304098778393	3	1825043
117	71006	1356	124	XT-9_1-gene4351	866.4066666666668	103.17113565980235	3	1825043
117	71006	1356	124	XT-9_1-gene23747	0.006666666666666667	0.011547005383792516	3	1825043
117	71006	1356	124	XT-9_1-gene16057	0.8466666666666667	0.23501772982763103	3	1825043
117	71006	1356	124	XT-9_1-gene4350	56.92333333333334	18.94659160200941	3	1825043
117	71006	1356	124	XT-9_1-gene13441	2.276666666666667	0.8533658847958085	3	1825043
117	71006	1356	124	XT-9_1-gene21347	174.40666666666667	51.88101226203411	3	1825043
117	71006	1356	124	XT-9_1-gene7826	11.596666666666666	3.562938861857348	3	1825043
117	71006	1356	124	XT-9_1-gene680	0.5233333333333333	0.20550750189064468	3	1825043
