GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6262	-0.564212588190843	4.14338789699354	5.6082351279743206	0.0178762588173758	0.230570657367507	124	91	6.506666666666667	2.253382642458518	12.656666666666666	2.39017433115941
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene32641	0.5641392799487429	1.57389719145929	7.28144951596116	0.00696702945675595	0.130317714920632	124	91	0.92	0.1473091986265624	0.7266666666666667	0.07094598884597587
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene24910	-0.564125005393288	4.6526413091719405	5.40093602061125	0.0201259550486712	0.248973726142595	124	91	10.836666666666666	0.9366073528076396	19.046666666666667	7.852651356919733
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene11236	0.563925581535765	-3.17155999175107	0.519002520419333	0.47126748878179797	0.981462758707169	124	91	0.07666666666666667	0.06806859285554046	0.06333333333333334	0.055075705472861024
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30989	0.563915827811566	1.4518553921561297	5.344875516067661	0.0207832673800683	0.254712224282041	124	91	0.3633333333333333	0.09609023536933049	0.2833333333333334	0.03785938897200182
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene19487	-0.5639025193217789	1.5693300368695802	3.70682663106798	0.0541903264435356	0.411202587932216	124	91	0.77	0.3051229260478472	1.3333333333333333	0.3496188400720609
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene26800	-0.563900171083229	4.522844458038991	8.36161075401277	0.00383230715590631	0.0888752533514045	124	91	8.943333333333333	1.3079118216964523	15.93	3.713717813727909
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene21196	0.563845663646641	-3.16832695258893	0.516983434006733	0.47213130745144105	0.982076729099588	124	91	0.013333333333333334	0.015275252316519466	0.01	0.0
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene7553	0.5636876178629	-3.17008149711634	0.5211093188576851	0.470368861408839	0.9809142272465301	124	91	0.11333333333333333	0.050332229568471665	0.05666666666666667	0.02516611478423584
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene28256	0.5636845136873011	-1.63778305786906	1.78951715145109	0.180985004281012	0.681821735207715	124	91	0.43999999999999995	0.17521415467935234	0.34	0.14730919862656236
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene23707	0.5636502262371059	3.54271872085774	11.4064922345726	0.0007318788964261441	0.0286966948736161	124	91	4.390000000000001	0.4950757517794625	3.4633333333333334	0.2676440422152776
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene28242	0.5635439316904449	-3.1709151301042997	0.520557833883428	0.47060382291138597	0.9810419299339169	124	91	0.03666666666666667	0.015275252316519466	0.02666666666666667	0.015275252316519468
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene19924	0.563533598883493	-2.02545292287344	1.35339533022575	0.244685416570969	0.76206693038538	124	91	0.06999999999999999	0.0458257569495584	0.05333333333333334	0.02081665999466133
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17504	0.5635137614471329	-3.1701757735029	0.52001489058463	0.470835330160836	0.9811076375635551	124	91	0.05666666666666667	0.030550504633038936	0.04	0.026457513110645908
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene31211	-0.563307098226109	-2.2617773396242202	1.11060790595754	0.291949841455438	0.776430974517882	124	91	0.16	0.04000000000000001	0.27	0.12288205727444507
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene20814	0.563046447411616	-0.29534437695067606	2.62002679870746	0.105522658648248	0.55069989411946	124	91	0.52	0.24248711305964282	0.41333333333333333	0.09865765724632494
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene4907	0.56301947980136	6.5306997330045	13.437382981691801	0.000246659467369046	0.0126697042990122	124	91	170.78	13.172938168836902	137.49333333333334	10.73452529613366
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene2378	-0.562818856773577	-0.854067496794979	2.8641584170904797	0.0905730729887955	0.512788006683174	124	91	0.43333333333333335	0.05507570547286102	0.7833333333333333	0.29569128044860127
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene7873	0.562809417493559	3.2987167994030697	5.15686088688846	0.0231547111035174	0.267195426916545	124	91	12.113333333333335	1.720590983741729	9.086666666666668	2.4830693371980845
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16428	0.562797666823328	-2.49223921461277	0.9654436078044251	0.32581916485963397	0.8233327792095161	124	91	0.09999999999999999	0.08544003745317533	0.08333333333333333	0.025166114784235832
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene1303	0.562769357139126	-0.0815686807300336	3.60274303470772	0.0576843179228364	0.424305140201279	124	91	0.8266666666666667	0.404516171905813	0.5599999999999999	0.24637369989509833
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene28772	0.562749787831373	-3.1712821677094705	0.5179216053163821	0.47172961503068606	0.9815438910672758	124	91	0.02666666666666667	0.023094010767585032	0.02	0.009999999999999998
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17518	-0.5621841256877329	3.66215805721327	7.53425242967901	0.006053685089726471	0.117337282345038	124	91	4.29	0.3704051835490427	9.453333333333333	4.259111800990123
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30730	0.562127749368243	1.58623293546841	4.751830991263589	0.0292671371260141	0.293960999028773	124	91	2.22	0.6483826030978931	1.76	0.1493318452306808
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene5344	0.562115541443987	-3.1700293086022002	0.517520668687514	0.471901214581749	0.981717428900771	124	91	0.056666666666666664	0.0057735026918962545	0.03666666666666667	0.03214550253664318
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene24796	0.5620874123493311	-0.694176003463511	2.46390711578699	0.11648870051999301	0.5837224738397541	124	91	0.2333333333333333	0.10969655114602887	0.18333333333333335	0.07637626158259733
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene1771	0.5620536866772571	-2.48858295625657	0.988091210304077	0.320209347271074	0.817458672775037	124	91	0.043333333333333335	0.015275252316519468	0.03333333333333333	0.00577350269189626
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16768	0.561880059622282	-2.4896062115774504	0.987152017077192	0.320439443997873	0.817593656616572	124	91	0.07333333333333333	0.028867513459481284	0.08	0.02
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene2995	0.5617998718254311	-3.16915633083683	0.518106022736181	0.47165071883386894	0.9815438910672758	124	91	0.053333333333333344	0.01527525231651947	0.04	0.0
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene263	-0.5617748536845679	3.5593471041858	11.106684126273699	0.000860171433094768	0.0320039871248195	124	91	3.19	0.2959729717389749	5.390000000000001	1.0049378090210361
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene4991	-0.5616745789083609	-2.26135225785693	1.0719661544822199	0.300501760058444	0.788756632681583	124	91	0.24666666666666667	0.2196208854670551	0.43	0.20074859899884734
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6866	0.561633039916423	0.531370808685811	3.6791708844319504	0.0550962414979937	0.4155893227140421	124	91	4.023333333333333	2.751114925504446	3.8533333333333335	1.9370166063648842
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30452	0.5616112413717671	-3.16846346740259	0.5151726431997791	0.472908191089492	0.9825582628827509	124	91	0.11333333333333333	0.09073771725877465	0.11	0.07211102550927978
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene32087	-0.561412686453864	1.91824773561147	7.85780143984072	0.0050601885947701	0.1047853935868	124	91	0.71	0.09848857801796101	1.2333333333333334	0.18556220879622373
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene21820	0.56137445571436	-0.6209022776534809	3.36996254648899	0.0663952646959921	0.439240863443245	124	91	0.13333333333333333	0.011547005383792525	0.10666666666666667	0.005773502691896253
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene28786	0.561265960514543	-3.16938225584628	0.515546152792551	0.47274777502232795	0.982403857395233	124	91	0.36333333333333334	0.33857544703261244	0.2733333333333334	0.005773502691896262
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene2487	-0.561237220390963	-1.27221558748067	1.78799315509981	0.18117086830262302	0.681821735207715	124	91	0.18999999999999997	0.19697715603592209	0.29666666666666663	0.08736894948054102
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene9720	-0.5611775657259229	-3.6446165131321	0.260787492787601	0.609579652255733	1.0	124	91	0.016666666666666666	0.02886751345948129	0.03	0.05196152422706632
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene18902	0.561101817231128	-0.981816956029422	2.0843129312030197	0.148819167094782	0.637023295156973	124	91	0.27	0.16370705543744898	0.21333333333333335	0.011547005383792506
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene11941	0.5609669457269599	-1.6399206118851497	1.84500409547852	0.17436556740498302	0.681821735207715	124	91	0.5599999999999999	0.017320508075688742	0.44333333333333336	0.13012814197295422
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene32967	0.560960315776198	-2.4891021229557597	0.9848739905387409	0.32099845153552503	0.8183954264904691	124	91	0.09666666666666668	0.035118845842842465	0.07666666666666667	0.011547005383792509
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene3422	-0.560696469893833	6.4260190749726105	14.749196790013098	0.000122799827757487	0.00769860458633475	124	91	67.35000000000001	9.79024514504106	111.82333333333334	11.04988838555998
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene7828	0.560675369272254	-3.16786310133515	0.51479016893037	0.47307254866811893	0.9827129245177092	124	91	0.7000000000000001	0.4912229636326054	0.48666666666666664	0.2371356854910988
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene24126	0.5605707331905551	-2.48611546948288	0.978148857021264	0.322656251242518	0.8202605218888391	124	91	0.056666666666666664	0.025166114784235832	0.043333333333333335	0.015275252316519466
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene24116	0.560532969526629	1.75179327987068	6.02351726527472	0.0141164859001499	0.19909654403054397	124	91	7.489999999999999	1.3157127346043278	5.846666666666667	1.0321983013613871
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene18112	0.560431098248061	-0.842923807441304	2.7424966930164505	0.0977119938285808	0.5333785278618379	124	91	0.1366666666666667	0.015275252316519466	0.10666666666666667	0.035118845842842465
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30387	0.560405720637799	-0.464782458578955	3.1949223896106	0.0738672762704461	0.45517135314804097	124	91	1.4799999999999998	0.5164300533470143	1.18	0.24433583445741225
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17595	-0.560403465872549	1.06978846866507	6.166988823655469	0.0130155961714978	0.18942340856733397	124	91	1.4100000000000001	0.2457641145488901	2.4266666666666667	0.44836740886613663
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17760	0.5602480581208199	-2.48866630681027	0.9781152614426271	0.322664561122794	0.8202605218888391	124	91	0.21333333333333335	0.10692676621563628	0.16333333333333333	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene20927	-0.5602432439641539	-3.6442884942153997	0.26014005639750304	0.610023950520441	1.0	124	91	0.013333333333333334	0.011547005383792516	0.02	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6541	0.560231946466425	2.11238937022444	7.99497725505152	0.0046907289532625	0.100603792023919	124	91	4.1866666666666665	0.895116379770437	3.2966666666666664	0.25106440076867387
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene11644	0.560195634039168	-3.1691041268770497	0.514523014271977	0.473187405754136	0.982780468355323	124	91	0.25666666666666665	0.11930353445448855	0.20000000000000004	0.09999999999999998
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6260	-0.560190250911281	-1.80549386754877	1.40803785925536	0.23538239301677105	0.746515270357091	124	91	0.18666666666666668	0.1457166199626293	0.27	0.13892443989449804
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17166	0.560185888692704	0.481932614223238	1.93932361879095	0.163741993336089	0.672916172077906	124	91	3.73	1.5447653543499735	2.9166666666666665	1.149101097960198
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29762	-0.5600481831199929	1.86320997087102	1.4115773220288799	0.23479472522836897	0.74534206107457	124	91	3.186666666666666	2.1280350874300296	4.976666666666667	3.910822590368084
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene20417	-0.5596552986542509	5.475973049181969	13.2297987417061	0.000275533394926252	0.0137686249756578	124	91	10.823333333333332	0.5063924696649167	18.73	3.7118863129142308
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16186	0.559594819216505	-3.16933005614139	0.51219475543911	0.4741903036436261	0.9838794713590909	124	91	0.03	0.026457513110645908	0.02	0.01
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29402	-0.5594840290183921	-1.4642248255456698	1.8839634824809701	0.16988435507135902	0.681821735207715	124	91	0.25	0.15716233645501712	0.4266666666666667	0.032145502536643174
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene11097	-0.559258219628495	-3.64386392664666	0.259171948114872	0.6106896089859151	1.0	124	91	0.03666666666666667	0.06350852961085883	0.04666666666666667	0.08082903768654762
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene11158	0.559209972225848	-3.1692439503556096	0.511572170759675	0.47445906627991496	0.9841499152566509	124	91	0.10666666666666669	0.06027713773341709	0.08333333333333333	0.07505553499465135
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29015	-0.559165305579114	-3.64472290076115	0.25960068647330303	0.6103946212937571	1.0	124	91	0.013333333333333334	0.011547005383792516	0.02666666666666667	0.030550504633038933
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene10956	0.5591387536224129	2.39272665916429	4.66554826052472	0.0307735967455749	0.303490994853813	124	91	2.7900000000000005	0.7699999999999999	2.1999999999999997	0.3204684071792414
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30814	-0.559134280739935	4.30822316157066	8.42459531203014	0.0037017902723745703	0.0869346868060529	124	91	3.4066666666666663	0.7385345850624283	5.86	0.5556077753235639
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene31872	-0.5591291480345479	-3.6454850531695095	0.259574714447991	0.6104124822651489	1.0	124	91	0.04666666666666667	0.08082903768654762	0.09333333333333334	0.08082903768654762
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene8792	-0.5591291480345479	-3.6454850531695095	0.259574714447991	0.6104124822651489	1.0	124	91	0.13	0.22516660498395405	0.21666666666666667	0.1877054430040145
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene23435	-0.559097937560917	6.93184347686947	8.71824756924182	0.0031504071957240603	0.0776990908437737	124	91	177.70333333333335	23.62331546022558	310.61999999999995	77.42634499961885
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene15651	0.558999111358203	1.2279990845465902	4.474787535621839	0.0343984789918864	0.31797459786450705	124	91	31.680000000000003	7.385005077858785	24.373333333333335	3.2625194763147896
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene24972	0.558985040950454	0.9794255118044319	2.33934288385453	0.126142755170334	0.5982961680180009	124	91	1.5966666666666667	0.3203643758805484	1.2366666666666666	0.5904518044119548
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16907	0.5589476930081629	1.2753508429576002	3.29518919511136	0.0694831029214438	0.439240863443245	124	91	1.8666666666666665	0.6988800564713041	1.49	0.533572862878164
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30412	0.5589227153785191	-3.1699836410626503	0.506844138756621	0.476508204816416	0.9841499152566509	124	91	0.056666666666666664	0.06027713773341708	0.043333333333333335	0.05859465277082315
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16677	-0.55866976319347	-0.946941923774754	1.6187100088681499	0.20327175227053304	0.6921027694007149	124	91	0.25666666666666665	0.09291573243177569	0.4466666666666667	0.3350124375800596
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene23855	0.55845119382346	1.6069684337000802	4.53696878267459	0.0331702803827388	0.31456780709403004	124	91	1.5999999999999999	0.42755116652863906	1.2633333333333334	0.3286842456421259
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene31820	-0.558435941055657	1.1088961558989399	1.64132509663216	0.200143756525813	0.684899745205377	124	91	0.9766666666666667	0.422532050066422	1.7233333333333336	1.2796223401196676
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene22607	0.558416301842928	2.31143061001079	5.4911617557267	0.0191128387235075	0.240719375514594	124	91	6.59	0.45077710678338617	4.2	1.3656866404852908
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene1863	-0.558396067126588	-1.8810287881362302	0.9935820042233491	0.31886847447112604	0.8156373533536441	124	91	0.26	0.21517434791350012	0.4066666666666667	0.2581343319539912
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene4378	0.558368530344708	-3.1681313409803	0.5112451774148751	0.474600324574892	0.9841499152566509	124	91	0.08333333333333333	0.03785938897200183	0.06666666666666667	0.035118845842842465
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene8861	0.5583002634319	1.3132055147399	6.917539015679281	0.0085354361099552	0.15006059478365	124	91	1.7366666666666666	0.23007245235649862	1.3766666666666667	0.19502136635080103
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29233	-0.558263961304444	-3.6443466713240897	0.258843133056475	0.6109160540263979	1.0	124	91	0.006666666666666667	0.005773502691896258	0.013333333333333334	0.015275252316519466
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene20684	-0.558249911264505	-0.7014387291599681	2.55226821918166	0.110136036928124	0.565130702196349	124	91	0.37666666666666665	0.18770544300401448	0.65	0.163707055437449
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16473	-0.5582042935011221	-3.6442984411006303	0.25867385441518204	0.61103270174173	1.0	124	91	0.006666666666666667	0.011547005383792516	0.01	0.01
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16045	0.558178825147661	2.5024802159019397	3.73762251801871	0.0532000915526271	0.406481949519291	124	91	7.16	2.2945805716949663	5.576666666666667	1.3791422455038251
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene12643	-0.558174474366229	-3.6451089938422596	0.258885666123572	0.61088675258982	1.0	124	91	0.023333333333333334	0.020816659994661327	0.04666666666666667	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene15541	-0.558174474366229	-3.6451089938422596	0.258885666123572	0.61088675258982	1.0	124	91	0.98	0.5335728628781641	1.2566666666666666	0.4474743940532613
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene25621	-0.558174474366229	-3.6451089938422596	0.258885666123572	0.61088675258982	1.0	124	91	0.006666666666666667	0.005773502691896258	0.013333333333333334	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29230	-0.558174474366229	-3.6451089938422596	0.258885666123572	0.61088675258982	1.0	124	91	0.013333333333333334	0.011547005383792516	0.02	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene32231	0.558125280079282	-3.1663750718039303	0.5092400835390829	0.47546800325319394	0.9841499152566509	124	91	0.04	0.026457513110645908	0.02666666666666667	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene29599	0.5580326570091079	-3.16965845890903	0.5076428115438689	0.4761610491605511	0.9841499152566509	124	91	0.12	0.12529964086141668	0.09666666666666666	0.0808290376865476
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene25196	0.557837574237219	-1.02602497676908	1.91383554708179	0.166537821617811	0.6757455706469521	124	91	0.18000000000000002	0.10392304845413264	0.12666666666666668	0.015275252316519475
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene21145	-0.557752618071646	-2.3551362336943598	1.00369601074155	0.31641783113827	0.8117351689922041	124	91	1.0199999999999998	0.19467922333931784	1.5599999999999998	0.8252878285786116
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17580	0.5577058323387211	-3.1684045681333703	0.509738906464194	0.475251903319284	0.9841499152566509	124	91	0.056666666666666664	0.020816659994661327	0.04	0.019999999999999997
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene22596	0.5576806380332161	4.09066148737351	9.29797756927638	0.00229406972015162	0.0634810076966774	124	91	9.763333333333334	1.4441029510853212	7.596666666666667	0.2973774257292125
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene25866	-0.55755766872124	-3.6448292833670495	0.258254735228198	0.6113217181933039	1.0	124	91	0.05666666666666667	0.09814954576223639	0.09999999999999999	0.08660254037844387
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene33309	-0.55755766872124	-3.6448292833670495	0.258254735228198	0.6113217181933039	1.0	124	91	0.02	0.034641016151377546	0.04	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene21277	-0.557518281604372	-3.64559139420218	0.25823893414569604	0.611332620083798	1.0	124	91	0.006666666666666667	0.005773502691896258	0.013333333333333334	0.015275252316519466
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene31303	0.5575027694599871	-1.28303795970926	0.716886196443049	0.39716719642358295	0.921580063516625	124	91	0.3566666666666667	0.18448125469362286	0.3066666666666667	0.39374272480051403
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene22689	-0.557407016616082	0.5532549423550811	4.13758580692567	0.0419409441534768	0.356811991277266	124	91	1.3299999999999998	0.19974984355438166	2.8000000000000003	0.6055575942881074
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6248	-0.557325879371254	1.14175733340928	5.875082894825111	0.0153566499270934	0.21070535540740698	124	91	1.8533333333333335	0.2635020556529555	3.0533333333333332	0.7155650447956031
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16959	0.557307410621896	1.0043919077002401	3.6045648696899804	0.057621146002883	0.42425722255940795	124	91	0.9700000000000001	0.07211102550927981	0.7633333333333333	0.3056686659331201
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene18439	-0.557226709845124	-3.64573556068061	0.25799610719272603	0.6115002103229	1.0	124	91	0.9766666666666666	0.8637322115872101	1.7466666666666668	1.930837469424429
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene8876	-0.557226709845124	-3.64573556068061	0.25799610719272603	0.6115002103229	1.0	124	91	0.11333333333333333	0.09865765724632494	0.21333333333333335	0.24440403706431146
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene166	-0.5571535434985401	-3.64649727957244	0.258051030444566	0.6114622956324879	1.0	124	91	0.02	0.034641016151377546	0.04	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene20628	-0.5571117320579089	-3.6456873695994503	0.257899717738952	0.611566762290676	1.0	124	91	0.05000000000000001	0.04358898943540674	0.08666666666666667	0.1026320287889377
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene4690	0.55707162115488	-3.1666974087850295	0.5000697925318599	0.47946945756148396	0.9841499152566509	124	91	0.16	0.22715633383201092	0.12333333333333334	0.16441816606851367
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene5512	-0.557020894137375	2.58068264050773	5.22328561382149	0.0222864049306825	0.263875351358444	124	91	3.0666666666666664	0.6885734044626858	5.633333333333334	0.4804511768466526
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6485	0.557009819721213	-1.9759341032557198	1.3573749993187902	0.243992935654376	0.7605061179611451	124	91	0.15	0.04358898943540674	0.2966666666666667	0.34034296427770233
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene2908	0.556900903776099	1.1653983233893899	5.8514925672463205	0.0155638454067454	0.212828100850797	124	91	1.2133333333333334	0.28884828774519905	0.9600000000000001	0.12288205727444514
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene9966	0.556828883411075	1.44005164095182	4.9787160535882995	0.0256610209582042	0.277970022114032	124	91	7.5	2.5064516751774812	5.8933333333333335	1.1811999548481762
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene16900	-0.556617960138691	-3.64521535584975	0.257484286672714	0.611853775246267	1.0	124	91	0.01	0.01	0.016666666666666666	0.020816659994661327
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17790	-0.556617960138691	-3.64521535584975	0.257484286672714	0.611853775246267	1.0	124	91	0.043333333333333335	0.03785938897200183	0.07666666666666667	0.0862167810425171
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene22649	-0.556617960138691	-3.64521535584975	0.257484286672714	0.611853775246267	1.0	124	91	0.01	0.01	0.016666666666666666	0.020816659994661327
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene25353	-0.556617960138691	-3.64521535584975	0.257484286672714	0.611853775246267	1.0	124	91	0.016666666666666666	0.015275252316519466	0.02666666666666667	0.030550504633038933
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene7079	0.556607321759256	3.36410468698285	9.024512076927401	0.0026638302152848102	0.0700867857564941	124	91	25.709999999999997	0.6114736298484169	20.793333333333333	1.1853410198475935
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene17738	-0.5565018699116191	3.66130539119533	12.2992846131723	0.000453131942559207	0.020169969302733	124	91	1.95	0.06557438524302006	3.35	0.24269322199023216
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene6170	-0.5563586621947181	3.80055721505009	10.908215233614099	0.000957387220175565	0.0344598996284012	124	91	2.986666666666667	0.45003703551300456	5.116666666666667	0.5288036812781599
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene27291	-0.5563548013198371	-3.64616961732717	0.257488100635403	0.61185113893239	1.0	124	91	0.013333333333333334	0.011547005383792516	0.02666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene9128	-0.5563548013198371	-3.64616961732717	0.257488100635403	0.61185113893239	1.0	124	91	0.10000000000000002	0.08717797887081348	0.18666666666666668	0.08082903768654762
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene32867	-0.5563468114255761	-3.6469311466553096	0.257385204786273	0.6119222719241679	1.0	124	91	0.01	0.017320508075688773	0.016666666666666666	0.011547005383792512
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene30566	-0.5563265816602	-3.64535954968454	0.257241986364283	0.612021310104216	1.0	124	91	0.006666666666666667	0.005773502691896258	0.01	0.01
72657	SRR2230069	1685.0	SRR2230072	1682	XT-9_1-gene15194	-0.556243131632614	-3.64612143853644	0.257394577096995	0.6119157920063679	1.0	124	91	0.043333333333333335	0.03785938897200183	0.08	0.034641016151377546
