GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18304	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18305	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.455	0.6434671708797582	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18308	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.015	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18318	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18324	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.1	0.0	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18327	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18329	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18343	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18345	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.115	0.16263455967290594	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18346	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18350	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18356	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18362	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18371	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.305	0.007071067811865481	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18375	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.6000000000000001	0.08485281374238571	0.42000000000000004	0.028284271247461888
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18388	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18393	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18396	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18398	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18406	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.22499999999999998	0.09192388155425116	0.25	0.04242640687119287
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18414	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18417	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.115	0.16263455967290594	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18418	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18420	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18439	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.04	0.0565685424949238
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18444	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18450	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.125	0.12020815280171307
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18454	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18462	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.005	0.007071067811865475	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18464	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.105	0.14849242404917498	0.25	0.3535533905932738
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18479	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18480	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18483	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18484	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18488	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18500	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.015	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18501	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18502	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18504	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.015	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18507	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18521	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.035	0.007071067811865477	0.05500000000000001	0.02121320343559643
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18528	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.02	0.0282842712474619	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18529	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.015	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18532	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18545	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18549	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18551	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.015	0.021213203435596427	0.015	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18555	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18556	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18561	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18562	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18579	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.035	0.007071067811865477	0.05500000000000001	0.02121320343559643
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18583	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18584	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18604	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18605	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18626	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18631	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18639	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18664	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18665	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18669	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.6000000000000001	0.08485281374238571	0.42000000000000004	0.028284271247461888
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18674	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18683	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18685	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.125	0.12020815280171307
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18688	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.305	0.007071067811865481	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18701	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18725	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18727	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18729	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18731	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.06	0.08485281374238571	0.005	0.007071067811865475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18732	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18746	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.115	0.16263455967290594	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18751	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18765	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18766	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18794	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18807	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18814	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18820	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.2	0.28284271247461906
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18845	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18851	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18862	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.475	0.6717514421272202	0.23	0.3252691193458119
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18863	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18865	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18871	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.475	0.6717514421272202
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18875	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.305	0.007071067811865481	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18879	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.005	0.007071067811865475	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18882	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18883	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18890	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18900	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18903	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18919	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18921	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18929	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18937	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18941	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18943	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18947	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18952	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18961	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18989	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18993	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18994	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.305	0.007071067811865481	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19003	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19007	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19009	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19012	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.02	0.0282842712474619	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19015	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19023	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19024	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19042	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19057	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19063	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19064	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19066	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19083	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.22499999999999998	0.09192388155425116	0.25	0.04242640687119287
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19085	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19087	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19094	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.02	0.0282842712474619	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19102	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19108	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19110	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19112	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19113	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19135	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19140	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.1	0.0	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19144	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.115	0.16263455967290594	0.09	0.12727922061357855
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19151	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19157	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19168	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.5549999999999999	0.3747665940288702	0.405	0.5727564927611035
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19174	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19176	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19177	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19184	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19188	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19202	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19204	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19210	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19218	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19237	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19245	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19253	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.175	0.24748737341529162	0.885	1.2515790027001892
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19255	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.6000000000000001	0.08485281374238571	0.42000000000000004	0.028284271247461888
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19257	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19259	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19263	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.22499999999999998	0.09192388155425116	0.25	0.04242640687119287
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19269	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19270	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19278	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.13	0.18384776310850237	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19292	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19294	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19305	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19316	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19318	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19322	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19323	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19328	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.27	0.014142135623730963	0.38999999999999996	0.2545584412271571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19331	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19335	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19341	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.305	0.007071067811865481	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19348	0.0	-3.89011387097974	0.0	1.0	1.0	124	131	0.0	0.0	0.0	0.0
