GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
100	76915	1615	128	XL-9_2-gene833	0.08333333333333333	0.08504900548115382	3	2040681
100	76915	1615	128	XL-9_2-gene3661	0.05333333333333334	0.09237604307034013	3	2040681
100	76915	1615	128	XL-9_2-gene49709	1.6133333333333333	0.9902693236354104	3	2040681
100	76915	1615	128	XL-9_2-gene1384	14.209999999999999	1.9658840250635339	3	2040681
100	76915	1615	128	XL-9_2-gene9681	6.496666666666667	2.2239004773895195	3	2040681
100	76915	1615	128	XL-9_2-gene50841	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene27839	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6738	0.013333333333333334	0.011547005383792516	3	2040681
100	76915	1615	128	XL-9_2-gene17474	0.5966666666666667	0.2919474838619668	3	2040681
100	76915	1615	128	XL-9_2-gene18716	149.99666666666667	18.653327674528555	3	2040681
100	76915	1615	128	XL-9_2-gene35362	0.043333333333333335	0.07505553499465135	3	2040681
100	76915	1615	128	XL-9_2-gene13023	268.40333333333336	18.09908929568925	3	2040681
100	76915	1615	128	XL-9_2-gene39251	207.16333333333333	26.640723213406453	3	2040681
100	76915	1615	128	XL-9_2-gene32670	0.20333333333333334	0.2627419519858474	3	2040681
100	76915	1615	128	XL-9_2-gene31386	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15653	0.63	0.4334743360338648	3	2040681
100	76915	1615	128	XL-9_2-gene17657	3.94	0.6000833275470999	3	2040681
100	76915	1615	128	XL-9_2-gene18673	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene7962	3.726666666666666	4.41282600306576	3	2040681
100	76915	1615	128	XL-9_2-gene15380	31.100000000000005	6.399382782737724	3	2040681
100	76915	1615	128	XL-9_2-gene8268	4.803333333333334	2.456101246555877	3	2040681
100	76915	1615	128	XL-9_2-gene41656	0.8633333333333333	0.35837596645608555	3	2040681
100	76915	1615	128	XL-9_2-gene9345	10.799999999999999	5.1941120511594665	3	2040681
100	76915	1615	128	XL-9_2-gene25010	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33323	0.6133333333333334	0.658963833099612	3	2040681
100	76915	1615	128	XL-9_2-gene5185	18.796666666666667	1.7333878196564478	3	2040681
100	76915	1615	128	XL-9_2-gene16641	40.596666666666664	31.6012853114131	3	2040681
100	76915	1615	128	XL-9_2-gene29892	0.2866666666666667	0.08386497083606084	3	2040681
100	76915	1615	128	XL-9_2-gene3227	0.25333333333333335	0.14189197769195175	3	2040681
100	76915	1615	128	XL-9_2-gene24222	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33147	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene13378	1.9566666666666668	0.4617719494873344	3	2040681
100	76915	1615	128	XL-9_2-gene39010	3.33	0.9168969407736074	3	2040681
100	76915	1615	128	XL-9_2-gene15847	0.8233333333333333	0.5940819247657122	3	2040681
100	76915	1615	128	XL-9_2-gene40232	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene17543	8.52	1.492213121507782	3	2040681
100	76915	1615	128	XL-9_2-gene8902	58.75	4.598793319991675	3	2040681
100	76915	1615	128	XL-9_2-gene21484	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23160	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene7373	100.85333333333334	16.83000099029508	3	2040681
100	76915	1615	128	XL-9_2-gene453	13.799999999999999	5.84382580164741	3	2040681
100	76915	1615	128	XL-9_2-gene38856	1.3333333333333333	0.2500666577801473	3	2040681
100	76915	1615	128	XL-9_2-gene12428	133.88	27.373994958719493	3	2040681
100	76915	1615	128	XL-9_2-gene10706	0.9766666666666667	0.20550750189064476	3	2040681
100	76915	1615	128	XL-9_2-gene49697	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene34845	0.07666666666666667	0.02081665999466133	3	2040681
100	76915	1615	128	XL-9_2-gene837	0.69	0.4942671342502959	3	2040681
100	76915	1615	128	XL-9_2-gene37722	23.3	2.3145409912118655	3	2040681
100	76915	1615	128	XL-9_2-gene8306	0.5866666666666667	0.18147543451754936	3	2040681
100	76915	1615	128	XL-9_2-gene47902	0.02666666666666667	0.03055050463303893	3	2040681
100	76915	1615	128	XL-9_2-gene42005	22.326666666666668	12.224697678606752	3	2040681
100	76915	1615	128	XL-9_2-gene37062	10.910000000000002	1.2818736287169652	3	2040681
100	76915	1615	128	XL-9_2-gene16510	23.45	3.895009627715957	3	2040681
100	76915	1615	128	XL-9_2-gene18671	1.06	0.1852025917745213	3	2040681
100	76915	1615	128	XL-9_2-gene2041	0.45333333333333337	0.7851963660978911	3	2040681
100	76915	1615	128	XL-9_2-gene35085	0.7266666666666667	0.8778002810054992	3	2040681
100	76915	1615	128	XL-9_2-gene14350	190.11999999999998	54.10565497247031	3	2040681
100	76915	1615	128	XL-9_2-gene19590	145.96333333333334	16.19198670124619	3	2040681
100	76915	1615	128	XL-9_2-gene50708	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene27932	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene50342	0.08	0.07	3	2040681
100	76915	1615	128	XL-9_2-gene14299	1.3466666666666667	0.22501851775650236	3	2040681
100	76915	1615	128	XL-9_2-gene14998	19.389999999999997	5.0562041098041135	3	2040681
100	76915	1615	128	XL-9_2-gene10036	31.626666666666665	3.7484441216767985	3	2040681
100	76915	1615	128	XL-9_2-gene28844	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene40990	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6098	4.986666666666666	0.7223111056416985	3	2040681
100	76915	1615	128	XL-9_2-gene12074	0.08666666666666667	0.10969655114602889	3	2040681
100	76915	1615	128	XL-9_2-gene34517	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47905	1.1433333333333333	0.2706165799305973	3	2040681
100	76915	1615	128	XL-9_2-gene32172	0.9700000000000001	0.034641016151377574	3	2040681
100	76915	1615	128	XL-9_2-gene48200	0.41	0.6010823570859488	3	2040681
100	76915	1615	128	XL-9_2-gene44499	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene32388	0.09000000000000001	0.15588457268119899	3	2040681
100	76915	1615	128	XL-9_2-gene4932	10.163333333333334	1.0670207745556477	3	2040681
100	76915	1615	128	XL-9_2-gene39015	57.076666666666675	15.55680022798176	3	2040681
100	76915	1615	128	XL-9_2-gene5585	0.5033333333333333	0.871798906476335	3	2040681
100	76915	1615	128	XL-9_2-gene49542	7.213333333333332	1.5922416064571772	3	2040681
100	76915	1615	128	XL-9_2-gene37269	2.856666666666667	1.3345161420280136	3	2040681
100	76915	1615	128	XL-9_2-gene21433	0.3	0.5196152422706632	3	2040681
100	76915	1615	128	XL-9_2-gene9208	8.549999999999999	2.7425717857514686	3	2040681
100	76915	1615	128	XL-9_2-gene19698	1.2233333333333334	0.42665364563464503	3	2040681
100	76915	1615	128	XL-9_2-gene29440	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28587	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene48885	0.02	0.034641016151377546	3	2040681
100	76915	1615	128	XL-9_2-gene47325	0.09666666666666668	0.015275252316519466	3	2040681
100	76915	1615	128	XL-9_2-gene23832	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene29267	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene3166	1.62	0.26514147167125707	3	2040681
100	76915	1615	128	XL-9_2-gene29138	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene5809	0.1366666666666667	0.08386497083606083	3	2040681
100	76915	1615	128	XL-9_2-gene37777	21.376666666666665	0.5714309523759924	3	2040681
100	76915	1615	128	XL-9_2-gene14862	10.066666666666666	2.3150881912647154	3	2040681
100	76915	1615	128	XL-9_2-gene22680	0.39333333333333337	0.3458805188693537	3	2040681
100	76915	1615	128	XL-9_2-gene31046	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24307	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33109	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46631	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene7837	10.556666666666667	1.7215206456308725	3	2040681
100	76915	1615	128	XL-9_2-gene14047	0.18666666666666668	0.10115993936995678	3	2040681
100	76915	1615	128	XL-9_2-gene22335	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene6395	1.1900000000000002	1.2663332894621382	3	2040681
100	76915	1615	128	XL-9_2-gene31458	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene33214	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene3067	1.21	0.3174901573277509	3	2040681
100	76915	1615	128	XL-9_2-gene47957	2.3366666666666664	0.3789898855290645	3	2040681
100	76915	1615	128	XL-9_2-gene2283	0.043333333333333335	0.07505553499465135	3	2040681
100	76915	1615	128	XL-9_2-gene42874	0.82	0.5542562584220407	3	2040681
100	76915	1615	128	XL-9_2-gene7710	15.943333333333333	5.185531152479303	3	2040681
100	76915	1615	128	XL-9_2-gene22623	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24099	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene3715	37.376666666666665	3.8500043290018913	3	2040681
100	76915	1615	128	XL-9_2-gene18422	14.15	3.4572098576742483	3	2040681
100	76915	1615	128	XL-9_2-gene2559	0.21	0.3637306695894642	3	2040681
100	76915	1615	128	XL-9_2-gene43668	0.19333333333333333	0.3348631561299829	3	2040681
100	76915	1615	128	XL-9_2-gene5473	5.086666666666667	1.6478571944599243	3	2040681
100	76915	1615	128	XL-9_2-gene5552	10.933333333333332	0.20792626898334285	3	2040681
100	76915	1615	128	XL-9_2-gene50528	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene45686	9.16	1.6336768346279502	3	2040681
100	76915	1615	128	XL-9_2-gene41549	0.07333333333333333	0.015275252316519465	3	2040681
100	76915	1615	128	XL-9_2-gene48082	31.53333333333333	5.010113105842355	3	2040681
100	76915	1615	128	XL-9_2-gene20514	2.32	1.5649920127591705	3	2040681
100	76915	1615	128	XL-9_2-gene11882	25.58666666666667	2.6830082618831668	3	2040681
100	76915	1615	128	XL-9_2-gene22801	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene11516	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28719	0.35666666666666663	0.31564748269760257	3	2040681
100	76915	1615	128	XL-9_2-gene43460	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26763	0.66	0.5230678732248809	3	2040681
100	76915	1615	128	XL-9_2-gene37426	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene34016	0.6866666666666665	0.6261256529909418	3	2040681
100	76915	1615	128	XL-9_2-gene45431	0.056666666666666664	0.03511884584284246	3	2040681
100	76915	1615	128	XL-9_2-gene45095	15.516666666666666	3.071959201117966	3	2040681
100	76915	1615	128	XL-9_2-gene36021	13.199999999999998	2.2959311836376974	3	2040681
100	76915	1615	128	XL-9_2-gene33208	0.22666666666666668	0.055075705472861024	3	2040681
100	76915	1615	128	XL-9_2-gene43406	0.4166666666666667	0.11930353445448855	3	2040681
100	76915	1615	128	XL-9_2-gene8934	0.15	0.2598076211353316	3	2040681
100	76915	1615	128	XL-9_2-gene45814	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene38339	0.04	0.0360555127546399	3	2040681
100	76915	1615	128	XL-9_2-gene37761	0.5966666666666666	0.20108041509140892	3	2040681
100	76915	1615	128	XL-9_2-gene36164	0.013333333333333334	0.011547005383792516	3	2040681
100	76915	1615	128	XL-9_2-gene17136	63.82	14.940642556463226	3	2040681
100	76915	1615	128	XL-9_2-gene33296	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39079	47.946666666666665	0.6305817419917366	3	2040681
100	76915	1615	128	XL-9_2-gene15670	13.346666666666666	5.312403724617824	3	2040681
100	76915	1615	128	XL-9_2-gene50806	5.91	7.821975453809605	3	2040681
100	76915	1615	128	XL-9_2-gene41924	274.46666666666664	56.36797347194004	3	2040681
100	76915	1615	128	XL-9_2-gene49071	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene48348	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene10499	0.3866666666666667	0.12423096769056151	3	2040681
100	76915	1615	128	XL-9_2-gene35109	2.67	1.0661613386350117	3	2040681
100	76915	1615	128	XL-9_2-gene6172	5.816666666666666	0.550484634965712	3	2040681
100	76915	1615	128	XL-9_2-gene46322	0.049999999999999996	0.034641016151377546	3	2040681
100	76915	1615	128	XL-9_2-gene21910	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene18813	0.9733333333333333	0.30989245446337244	3	2040681
100	76915	1615	128	XL-9_2-gene27848	0.6966666666666667	1.2066620626063178	3	2040681
100	76915	1615	128	XL-9_2-gene9992	25.843333333333334	1.7014797481408146	3	2040681
100	76915	1615	128	XL-9_2-gene25096	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene18051	5.193333333333333	0.906660539194981	3	2040681
100	76915	1615	128	XL-9_2-gene45430	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23353	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2550	0.9733333333333333	0.5314445722117532	3	2040681
100	76915	1615	128	XL-9_2-gene33948	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene10942	67.04	14.338943475723726	3	2040681
100	76915	1615	128	XL-9_2-gene30847	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene17552	1.3666666666666665	0.5173329037798904	3	2040681
100	76915	1615	128	XL-9_2-gene14355	0.023333333333333334	0.04041451884327381	3	2040681
100	76915	1615	128	XL-9_2-gene43114	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene34359	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene5775	1.25	0.9042123644365853	3	2040681
100	76915	1615	128	XL-9_2-gene24546	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene27907	0.02	0.034641016151377546	3	2040681
100	76915	1615	128	XL-9_2-gene48619	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23878	3.3266666666666667	0.5139390365922142	3	2040681
100	76915	1615	128	XL-9_2-gene22175	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19342	15.729999999999999	2.1999318171252487	3	2040681
100	76915	1615	128	XL-9_2-gene33983	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20081	125.67666666666666	10.722976887662002	3	2040681
100	76915	1615	128	XL-9_2-gene993	4.633333333333333	5.33068788556724	3	2040681
100	76915	1615	128	XL-9_2-gene18402	0.4666666666666666	0.4834597535817571	3	2040681
100	76915	1615	128	XL-9_2-gene19409	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene35965	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene49778	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene8514	0.013333333333333334	0.023094010767585032	3	2040681
100	76915	1615	128	XL-9_2-gene46768	3.0233333333333334	0.40451617190581307	3	2040681
100	76915	1615	128	XL-9_2-gene7122	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2703	0.02	0.026457513110645904	3	2040681
100	76915	1615	128	XL-9_2-gene5744	0.7066666666666667	0.251462389500564	3	2040681
100	76915	1615	128	XL-9_2-gene31843	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24890	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene27832	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene32956	0.22	0.1044030650891055	3	2040681
100	76915	1615	128	XL-9_2-gene41487	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene5987	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene30691	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2233	80.39	18.490210923621174	3	2040681
100	76915	1615	128	XL-9_2-gene24114	0.05333333333333334	0.011547005383792512	3	2040681
100	76915	1615	128	XL-9_2-gene35871	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene38261	0.16333333333333333	0.13051181300301262	3	2040681
100	76915	1615	128	XL-9_2-gene15008	0.023333333333333334	0.025166114784235832	3	2040681
100	76915	1615	128	XL-9_2-gene28451	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene45983	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene42915	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene1891	5.513333333333333	1.359019254217295	3	2040681
100	76915	1615	128	XL-9_2-gene20410	0.25666666666666665	0.049328828623162485	3	2040681
100	76915	1615	128	XL-9_2-gene19955	67.66333333333334	7.365000565738836	3	2040681
100	76915	1615	128	XL-9_2-gene2054	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2246	6.593333333333333	1.611345193722727	3	2040681
100	76915	1615	128	XL-9_2-gene44986	31.636666666666667	4.9404689386062675	3	2040681
100	76915	1615	128	XL-9_2-gene40500	0.9666666666666668	1.0722561882933264	3	2040681
100	76915	1615	128	XL-9_2-gene21706	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene20689	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene48184	0.09333333333333334	0.08082903768654762	3	2040681
100	76915	1615	128	XL-9_2-gene9444	50.85333333333333	5.5483450986157425	3	2040681
100	76915	1615	128	XL-9_2-gene45058	4.913333333333333	1.2350843425990523	3	2040681
100	76915	1615	128	XL-9_2-gene8270	11.213333333333333	0.8451232651710245	3	2040681
100	76915	1615	128	XL-9_2-gene30172	0.08666666666666667	0.1501110699893027	3	2040681
100	76915	1615	128	XL-9_2-gene16505	5.8566666666666665	0.6952937029294405	3	2040681
100	76915	1615	128	XL-9_2-gene40498	0.1366666666666667	0.17214335111567144	3	2040681
100	76915	1615	128	XL-9_2-gene3529	51.54666666666666	6.427015896458741	3	2040681
100	76915	1615	128	XL-9_2-gene19987	0.016666666666666666	0.015275252316519465	3	2040681
100	76915	1615	128	XL-9_2-gene28116	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene46658	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24098	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene14281	11.783333333333333	1.3361262415405717	3	2040681
100	76915	1615	128	XL-9_2-gene36822	16.69333333333333	2.7670622207195357	3	2040681
100	76915	1615	128	XL-9_2-gene7707	0.7000000000000001	0.11135528725660047	3	2040681
100	76915	1615	128	XL-9_2-gene11539	3.206666666666667	0.3810949138119442	3	2040681
100	76915	1615	128	XL-9_2-gene1909	22.24	0.9889893831583825	3	2040681
100	76915	1615	128	XL-9_2-gene2843	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene26520	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene25911	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene19841	3.0666666666666664	2.510026560284439	3	2040681
100	76915	1615	128	XL-9_2-gene41483	150.0	110.79314103318852	3	2040681
100	76915	1615	128	XL-9_2-gene30945	0.19666666666666666	0.34063665882187916	3	2040681
100	76915	1615	128	XL-9_2-gene21242	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2786	74.04333333333334	3.000938742016127	3	2040681
100	76915	1615	128	XL-9_2-gene31960	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene38258	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene31041	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47099	0.06666666666666667	0.03785938897200183	3	2040681
100	76915	1615	128	XL-9_2-gene49779	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene17321	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene59	0.043333333333333335	0.07505553499465135	3	2040681
100	76915	1615	128	XL-9_2-gene22355	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene13090	0.09000000000000001	0.04358898943540674	3	2040681
100	76915	1615	128	XL-9_2-gene45328	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene22487	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene39541	1.8	0.2778488797889962	3	2040681
100	76915	1615	128	XL-9_2-gene8158	6.043333333333334	0.4673685198356145	3	2040681
100	76915	1615	128	XL-9_2-gene47278	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15584	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene4722	4.463333333333334	2.914177985870687	3	2040681
100	76915	1615	128	XL-9_2-gene1035	93.01333333333334	3.5977817239701118	3	2040681
100	76915	1615	128	XL-9_2-gene16370	67.72666666666667	5.9782968589167025	3	2040681
100	76915	1615	128	XL-9_2-gene45225	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene887	1.0866666666666667	0.0838649708360607	3	2040681
100	76915	1615	128	XL-9_2-gene21039	0.8533333333333334	0.2683902631120088	3	2040681
100	76915	1615	128	XL-9_2-gene15367	0.4833333333333334	0.4536885862938733	3	2040681
100	76915	1615	128	XL-9_2-gene18959	0.8333333333333334	0.26839026311200886	3	2040681
100	76915	1615	128	XL-9_2-gene46500	306.81333333333333	13.438665608360562	3	2040681
100	76915	1615	128	XL-9_2-gene30921	34.61333333333333	14.27979108157165	3	2040681
100	76915	1615	128	XL-9_2-gene25359	0.04666666666666667	0.025166114784235836	3	2040681
100	76915	1615	128	XL-9_2-gene42362	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47144	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene28807	0.3933333333333333	0.6812733176437583	3	2040681
100	76915	1615	128	XL-9_2-gene50576	1.5666666666666667	0.17925772879664995	3	2040681
100	76915	1615	128	XL-9_2-gene44080	0.12	0.20784609690826528	3	2040681
100	76915	1615	128	XL-9_2-gene50751	0.09000000000000001	0.15588457268119896	3	2040681
100	76915	1615	128	XL-9_2-gene10714	17.826666666666668	4.308437458445154	3	2040681
100	76915	1615	128	XL-9_2-gene46570	0.01	0.017320508075688773	3	2040681
100	76915	1615	128	XL-9_2-gene35202	161.05666666666664	3.7366607195908714	3	2040681
100	76915	1615	128	XL-9_2-gene22682	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2817	2.53	0.875042856093346	3	2040681
100	76915	1615	128	XL-9_2-gene3860	2.14	0.15716233645501712	3	2040681
100	76915	1615	128	XL-9_2-gene42123	0.04666666666666667	0.04163331998932266	3	2040681
100	76915	1615	128	XL-9_2-gene37852	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene15924	16.423333333333336	2.507515370507892	3	2040681
100	76915	1615	128	XL-9_2-gene33074	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene37958	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene42988	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene24255	0.25	0.18520259177452136	3	2040681
100	76915	1615	128	XL-9_2-gene41771	0.043333333333333335	0.015275252316519468	3	2040681
100	76915	1615	128	XL-9_2-gene40496	22.683333333333334	3.560510263056877	3	2040681
100	76915	1615	128	XL-9_2-gene30856	0.05333333333333334	0.09237604307034013	3	2040681
100	76915	1615	128	XL-9_2-gene14883	12.603333333333333	1.3625833307850699	3	2040681
100	76915	1615	128	XL-9_2-gene36386	3.246666666666666	0.673003219407852	3	2040681
100	76915	1615	128	XL-9_2-gene38897	0.36333333333333334	0.306648550189518	3	2040681
100	76915	1615	128	XL-9_2-gene515	5.776666666666666	0.28448784391135823	3	2040681
100	76915	1615	128	XL-9_2-gene36919	0.09000000000000001	0.04	3	2040681
100	76915	1615	128	XL-9_2-gene1727	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene44007	3.786666666666667	1.3576941236277533	3	2040681
100	76915	1615	128	XL-9_2-gene28933	0.6033333333333334	0.8300803173990655	3	2040681
100	76915	1615	128	XL-9_2-gene20387	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene18281	0.15333333333333335	0.11846237095944573	3	2040681
100	76915	1615	128	XL-9_2-gene2173	6.403333333333333	1.614971619977681	3	2040681
100	76915	1615	128	XL-9_2-gene15672	0.02666666666666667	0.046188021535170064	3	2040681
100	76915	1615	128	XL-9_2-gene30163	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene36978	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene1999	0.05000000000000001	0.05	3	2040681
100	76915	1615	128	XL-9_2-gene50965	0.04666666666666667	0.08082903768654762	3	2040681
100	76915	1615	128	XL-9_2-gene31514	0.07666666666666667	0.06806859285554047	3	2040681
100	76915	1615	128	XL-9_2-gene46015	5.419999999999999	4.9202540584811265	3	2040681
100	76915	1615	128	XL-9_2-gene45097	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene2836	0.24333333333333337	0.3435597958628648	3	2040681
100	76915	1615	128	XL-9_2-gene12488	12.18	1.515552704461313	3	2040681
100	76915	1615	128	XL-9_2-gene46583	3.133333333333333	2.751750957723706	3	2040681
100	76915	1615	128	XL-9_2-gene42926	11.536666666666667	1.005302607841704	3	2040681
100	76915	1615	128	XL-9_2-gene43649	0.25333333333333335	0.4387862045841156	3	2040681
100	76915	1615	128	XL-9_2-gene46976	0.023333333333333334	0.025166114784235832	3	2040681
100	76915	1615	128	XL-9_2-gene30638	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47274	0.006666666666666667	0.011547005383792516	3	2040681
100	76915	1615	128	XL-9_2-gene192	0.049999999999999996	0.0458257569495584	3	2040681
100	76915	1615	128	XL-9_2-gene7632	118.04333333333334	39.944812345701834	3	2040681
100	76915	1615	128	XL-9_2-gene27284	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene41000	0.023333333333333334	0.020816659994661327	3	2040681
100	76915	1615	128	XL-9_2-gene21125	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene25558	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene13347	0.02	0.034641016151377546	3	2040681
100	76915	1615	128	XL-9_2-gene50629	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene17930	5.323333333333333	7.339021278980825	3	2040681
100	76915	1615	128	XL-9_2-gene47910	13.183333333333332	1.0399198687078413	3	2040681
100	76915	1615	128	XL-9_2-gene25969	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene23066	4.953333333333333	3.4172259704815144	3	2040681
100	76915	1615	128	XL-9_2-gene2038	7.546666666666667	5.426604217494891	3	2040681
100	76915	1615	128	XL-9_2-gene15418	0.18333333333333335	0.14977761292440647	3	2040681
100	76915	1615	128	XL-9_2-gene29662	0.043333333333333335	0.07505553499465135	3	2040681
100	76915	1615	128	XL-9_2-gene2652	159.75	59.26111625678342	3	2040681
100	76915	1615	128	XL-9_2-gene973	1.1433333333333335	0.1270170592217177	3	2040681
100	76915	1615	128	XL-9_2-gene45528	1.1333333333333333	0.3453018003621373	3	2040681
100	76915	1615	128	XL-9_2-gene167	101.49666666666667	13.124775553636463	3	2040681
100	76915	1615	128	XL-9_2-gene39777	2.9600000000000004	1.7203488018422313	3	2040681
100	76915	1615	128	XL-9_2-gene45927	9.39	2.3341165352226954	3	2040681
100	76915	1615	128	XL-9_2-gene42853	0.0	0.0	3	2040681
100	76915	1615	128	XL-9_2-gene47669	17.853333333333335	3.187198351739868	3	2040681
