GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
162	41338	1606	124	XT-9_1-gene17058	1.46		1	1015167
162	41338	1606	124	XT-9_1-gene21300	217.95		1	1015167
162	41338	1606	124	XT-9_1-gene5689	19.9		1	1015167
162	41338	1606	124	XT-9_1-gene13052	13.07		1	1015167
162	41338	1606	124	XT-9_1-gene18264	45.8		1	1015167
162	41338	1606	124	XT-9_1-gene19739	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene13772	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene20306	69.53		1	1015167
162	41338	1606	124	XT-9_1-gene2450	10.37		1	1015167
162	41338	1606	124	XT-9_1-gene1785	81.96		1	1015167
162	41338	1606	124	XT-9_1-gene25585	10.63		1	1015167
162	41338	1606	124	XT-9_1-gene27620	10.98		1	1015167
162	41338	1606	124	XT-9_1-gene15235	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene29730	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene15427	48.98		1	1015167
162	41338	1606	124	XT-9_1-gene16635	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene6112	18.36		1	1015167
162	41338	1606	124	XT-9_1-gene131	12.78		1	1015167
162	41338	1606	124	XT-9_1-gene5590	21.39		1	1015167
162	41338	1606	124	XT-9_1-gene5614	0.29		1	1015167
162	41338	1606	124	XT-9_1-gene34113	4.14		1	1015167
162	41338	1606	124	XT-9_1-gene28477	0.01		1	1015167
162	41338	1606	124	XT-9_1-gene17118	53.21		1	1015167
162	41338	1606	124	XT-9_1-gene15003	14.89		1	1015167
162	41338	1606	124	XT-9_1-gene16301	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene8296	42.1		1	1015167
162	41338	1606	124	XT-9_1-gene11376	5.96		1	1015167
162	41338	1606	124	XT-9_1-gene431	329.27		1	1015167
162	41338	1606	124	XT-9_1-gene3277	35.74		1	1015167
162	41338	1606	124	XT-9_1-gene11094	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene20545	6.09		1	1015167
162	41338	1606	124	XT-9_1-gene24781	4.15		1	1015167
162	41338	1606	124	XT-9_1-gene3140	0.06		1	1015167
162	41338	1606	124	XT-9_1-gene20899	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene19669	0.13		1	1015167
162	41338	1606	124	XT-9_1-gene2436	5.38		1	1015167
162	41338	1606	124	XT-9_1-gene1468	26.38		1	1015167
162	41338	1606	124	XT-9_1-gene1296	6.36		1	1015167
162	41338	1606	124	XT-9_1-gene29091	8.6		1	1015167
162	41338	1606	124	XT-9_1-gene13730	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene5133	134.62		1	1015167
162	41338	1606	124	XT-9_1-gene9791	2.48		1	1015167
162	41338	1606	124	XT-9_1-gene10495	31.45		1	1015167
162	41338	1606	124	XT-9_1-gene16391	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene29186	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene33961	7.38		1	1015167
162	41338	1606	124	XT-9_1-gene22166	0.86		1	1015167
162	41338	1606	124	XT-9_1-gene13204	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene3908	12.72		1	1015167
162	41338	1606	124	XT-9_1-gene20734	3.93		1	1015167
162	41338	1606	124	XT-9_1-gene11236	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene5259	41.62		1	1015167
162	41338	1606	124	XT-9_1-gene9703	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene26706	46.08		1	1015167
162	41338	1606	124	XT-9_1-gene23206	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene4910	17.09		1	1015167
162	41338	1606	124	XT-9_1-gene7796	2.9		1	1015167
162	41338	1606	124	XT-9_1-gene21349	0.27		1	1015167
162	41338	1606	124	XT-9_1-gene20892	1.72		1	1015167
162	41338	1606	124	XT-9_1-gene29603	49.94		1	1015167
162	41338	1606	124	XT-9_1-gene26824	22.43		1	1015167
162	41338	1606	124	XT-9_1-gene23365	2.54		1	1015167
162	41338	1606	124	XT-9_1-gene31554	6.67		1	1015167
162	41338	1606	124	XT-9_1-gene16869	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene7402	0.31		1	1015167
162	41338	1606	124	XT-9_1-gene28615	0.25		1	1015167
162	41338	1606	124	XT-9_1-gene6182	7.92		1	1015167
162	41338	1606	124	XT-9_1-gene2579	11.14		1	1015167
162	41338	1606	124	XT-9_1-gene30947	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene29535	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene9057	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene24876	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene14428	7.56		1	1015167
162	41338	1606	124	XT-9_1-gene6408	1.87		1	1015167
162	41338	1606	124	XT-9_1-gene15600	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene6043	19.12		1	1015167
162	41338	1606	124	XT-9_1-gene9189	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene10493	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene2491	1.32		1	1015167
162	41338	1606	124	XT-9_1-gene25972	12.92		1	1015167
162	41338	1606	124	XT-9_1-gene3541	77.17		1	1015167
162	41338	1606	124	XT-9_1-gene16278	4.38		1	1015167
162	41338	1606	124	XT-9_1-gene30787	12.47		1	1015167
162	41338	1606	124	XT-9_1-gene15967	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene21302	3.39		1	1015167
162	41338	1606	124	XT-9_1-gene11243	0.0		1	1015167
162	41338	1606	124	XT-9_1-gene20792	71.64		1	1015167
162	41338	1606	124	XT-9_1-gene10	20.32		1	1015167
162	41338	1606	124	XT-9_1-gene28254	0.1		1	1015167
162	41338	1606	124	XT-9_1-gene4513	8.76		1	1015167
162	41338	1606	124	XT-9_1-gene15869	0.0		1	1015167
162	41338	1610	124	XT-9_1-gene30430	29.87		1	1015165
162	41338	1610	124	XT-9_1-gene21965	131.36		1	1015165
162	41338	1610	124	XT-9_1-gene3148	523.71		1	1015165
162	41338	1610	124	XT-9_1-gene8549	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene15536	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene20120	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene17947	38.06		1	1015165
162	41338	1610	124	XT-9_1-gene5748	15.88		1	1015165
162	41338	1610	124	XT-9_1-gene18208	29.7		1	1015165
162	41338	1610	124	XT-9_1-gene21289	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene12239	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene8593	0.38		1	1015165
162	41338	1610	124	XT-9_1-gene16574	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene22950	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene26088	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene231	45.33		1	1015165
162	41338	1610	124	XT-9_1-gene3132	35.6		1	1015165
162	41338	1610	124	XT-9_1-gene21579	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene28334	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene361	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene17285	1.61		1	1015165
162	41338	1610	124	XT-9_1-gene3751	89.95		1	1015165
162	41338	1610	124	XT-9_1-gene7593	1.46		1	1015165
162	41338	1610	124	XT-9_1-gene9181	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene27972	5.71		1	1015165
162	41338	1610	124	XT-9_1-gene9752	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene28727	18.62		1	1015165
162	41338	1610	124	XT-9_1-gene33027	0.8		1	1015165
162	41338	1610	124	XT-9_1-gene6422	2.96		1	1015165
162	41338	1610	124	XT-9_1-gene6258	16.78		1	1015165
162	41338	1610	124	XT-9_1-gene12416	255.47		1	1015165
162	41338	1610	124	XT-9_1-gene1626	0.3		1	1015165
162	41338	1610	124	XT-9_1-gene16031	2.81		1	1015165
162	41338	1610	124	XT-9_1-gene12955	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene20297	0.2		1	1015165
162	41338	1610	124	XT-9_1-gene21923	22.32		1	1015165
162	41338	1610	124	XT-9_1-gene25305	0.76		1	1015165
162	41338	1610	124	XT-9_1-gene26954	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene11906	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene921	163.02		1	1015165
162	41338	1610	124	XT-9_1-gene5507	15.45		1	1015165
162	41338	1610	124	XT-9_1-gene18899	55.6		1	1015165
162	41338	1610	124	XT-9_1-gene25964	0.67		1	1015165
162	41338	1610	124	XT-9_1-gene16979	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene18196	8.83		1	1015165
162	41338	1610	124	XT-9_1-gene18881	8.63		1	1015165
162	41338	1610	124	XT-9_1-gene3174	43.83		1	1015165
162	41338	1610	124	XT-9_1-gene16608	11.25		1	1015165
162	41338	1610	124	XT-9_1-gene21458	51.07		1	1015165
162	41338	1610	124	XT-9_1-gene5028	0.76		1	1015165
162	41338	1610	124	XT-9_1-gene133	64.69		1	1015165
162	41338	1610	124	XT-9_1-gene18824	0.72		1	1015165
162	41338	1610	124	XT-9_1-gene22547	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene23375	18.18		1	1015165
162	41338	1610	124	XT-9_1-gene15627	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene8220	43.52		1	1015165
162	41338	1610	124	XT-9_1-gene9544	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene5988	14.47		1	1015165
162	41338	1610	124	XT-9_1-gene16291	0.39		1	1015165
162	41338	1610	124	XT-9_1-gene8995	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene375	75.31		1	1015165
162	41338	1610	124	XT-9_1-gene22933	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene10097	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene9796	10.78		1	1015165
162	41338	1610	124	XT-9_1-gene27135	89.51		1	1015165
162	41338	1610	124	XT-9_1-gene20313	64.97		1	1015165
162	41338	1610	124	XT-9_1-gene14038	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene4114	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene33183	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene10472	0.56		1	1015165
162	41338	1610	124	XT-9_1-gene18712	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene17271	3.46		1	1015165
162	41338	1610	124	XT-9_1-gene12150	7.09		1	1015165
162	41338	1610	124	XT-9_1-gene27457	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene4649	39.79		1	1015165
162	41338	1610	124	XT-9_1-gene4966	15.9		1	1015165
162	41338	1610	124	XT-9_1-gene32426	1.11		1	1015165
162	41338	1610	124	XT-9_1-gene30961	23.45		1	1015165
162	41338	1610	124	XT-9_1-gene29078	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene31081	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene33765	62.32		1	1015165
162	41338	1610	124	XT-9_1-gene32949	3.84		1	1015165
162	41338	1610	124	XT-9_1-gene22705	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene2743	78.44		1	1015165
162	41338	1610	124	XT-9_1-gene15580	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene10155	6.77		1	1015165
162	41338	1610	124	XT-9_1-gene21414	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene14967	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene455	4.5		1	1015165
162	41338	1610	124	XT-9_1-gene20442	0.31		1	1015165
162	41338	1610	124	XT-9_1-gene15646	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene21751	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene3393	14.72		1	1015165
162	41338	1610	124	XT-9_1-gene29653	5.37		1	1015165
162	41338	1610	124	XT-9_1-gene19980	1.63		1	1015165
162	41338	1610	124	XT-9_1-gene25397	0.84		1	1015165
162	41338	1610	124	XT-9_1-gene10560	2.77		1	1015165
162	41338	1610	124	XT-9_1-gene26098	10.62		1	1015165
162	41338	1610	124	XT-9_1-gene34022	0.79		1	1015165
162	41338	1610	124	XT-9_1-gene8451	12.28		1	1015165
162	41338	1610	124	XT-9_1-gene18455	11.76		1	1015165
162	41338	1610	124	XT-9_1-gene24847	5.41		1	1015165
162	41338	1610	124	XT-9_1-gene23141	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene23632	31.67		1	1015165
162	41338	1610	124	XT-9_1-gene21548	0.5		1	1015165
162	41338	1610	124	XT-9_1-gene14930	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene19861	0.96		1	1015165
162	41338	1610	124	XT-9_1-gene22808	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene817	2.98		1	1015165
162	41338	1610	124	XT-9_1-gene33537	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene28502	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene28250	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene13996	0.53		1	1015165
162	41338	1610	124	XT-9_1-gene13809	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene30926	0.31		1	1015165
162	41338	1610	124	XT-9_1-gene8694	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene32331	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene24828	21.4		1	1015165
162	41338	1610	124	XT-9_1-gene31385	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene553	73.47		1	1015165
162	41338	1610	124	XT-9_1-gene16970	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene29587	1.11		1	1015165
162	41338	1610	124	XT-9_1-gene30672	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene10679	18.81		1	1015165
162	41338	1610	124	XT-9_1-gene2457	23.7		1	1015165
162	41338	1610	124	XT-9_1-gene5387	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene10686	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene2385	27.14		1	1015165
162	41338	1610	124	XT-9_1-gene28010	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene14714	5.02		1	1015165
162	41338	1610	124	XT-9_1-gene14391	49.55		1	1015165
162	41338	1610	124	XT-9_1-gene2755	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene14926	29.38		1	1015165
162	41338	1610	124	XT-9_1-gene27684	0.48		1	1015165
162	41338	1610	124	XT-9_1-gene16141	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene17787	9.67		1	1015165
162	41338	1610	124	XT-9_1-gene8830	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene28299	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene16351	26.54		1	1015165
162	41338	1610	124	XT-9_1-gene7843	0.1		1	1015165
162	41338	1610	124	XT-9_1-gene33279	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene13698	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene9447	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene17885	9.54		1	1015165
162	41338	1610	124	XT-9_1-gene20759	13.11		1	1015165
162	41338	1610	124	XT-9_1-gene4751	3.77		1	1015165
162	41338	1610	124	XT-9_1-gene8723	0.26		1	1015165
162	41338	1610	124	XT-9_1-gene15182	0.0		1	1015165
162	41338	1610	124	XT-9_1-gene22439	14.83		1	1015165
162	41338	1609	124	XT-9_1-gene10736	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10600	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10768	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene1285	6.51		1	1015168
162	41338	1609	124	XT-9_1-gene3071	0.23		1	1015168
162	41338	1609	124	XT-9_1-gene24050	15.05		1	1015168
162	41338	1609	124	XT-9_1-gene11766	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32191	22.45		1	1015168
162	41338	1609	124	XT-9_1-gene10566	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24263	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12947	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene4683	0.44		1	1015168
162	41338	1609	124	XT-9_1-gene4550	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18595	0.1		1	1015168
162	41338	1609	124	XT-9_1-gene29486	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19056	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22138	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6040	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5766	0.1		1	1015168
162	41338	1609	124	XT-9_1-gene32694	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5619	2.1		1	1015168
162	41338	1609	124	XT-9_1-gene11956	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9950	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30895	293.24		1	1015168
162	41338	1609	124	XT-9_1-gene32251	0.22		1	1015168
162	41338	1609	124	XT-9_1-gene1446	6.34		1	1015168
162	41338	1609	124	XT-9_1-gene5650	40.22		1	1015168
162	41338	1609	124	XT-9_1-gene16932	7.13		1	1015168
162	41338	1609	124	XT-9_1-gene12425	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17110	3.12		1	1015168
162	41338	1609	124	XT-9_1-gene31118	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5917	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3103	8.46		1	1015168
162	41338	1609	124	XT-9_1-gene16031	9.75		1	1015168
162	41338	1609	124	XT-9_1-gene9780	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene30573	3.91		1	1015168
162	41338	1609	124	XT-9_1-gene5460	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene837	0.03		1	1015168
162	41338	1609	124	XT-9_1-gene26657	56.0		1	1015168
162	41338	1609	124	XT-9_1-gene31497	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene21633	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5296	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17561	23.32		1	1015168
162	41338	1609	124	XT-9_1-gene15959	2.59		1	1015168
162	41338	1609	124	XT-9_1-gene29665	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26555	8.27		1	1015168
162	41338	1609	124	XT-9_1-gene12579	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14726	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene25640	1.45		1	1015168
162	41338	1609	124	XT-9_1-gene33842	9.97		1	1015168
162	41338	1609	124	XT-9_1-gene11708	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29110	1.37		1	1015168
162	41338	1609	124	XT-9_1-gene4826	2.59		1	1015168
162	41338	1609	124	XT-9_1-gene8788	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene21317	0.77		1	1015168
162	41338	1609	124	XT-9_1-gene30555	0.16		1	1015168
162	41338	1609	124	XT-9_1-gene9167	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene2671	36.92		1	1015168
162	41338	1609	124	XT-9_1-gene5235	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene34086	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26244	0.03		1	1015168
162	41338	1609	124	XT-9_1-gene26212	0.07		1	1015168
162	41338	1609	124	XT-9_1-gene3491	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17889	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7521	0.96		1	1015168
162	41338	1609	124	XT-9_1-gene6950	4.56		1	1015168
162	41338	1609	124	XT-9_1-gene29686	0.15		1	1015168
162	41338	1609	124	XT-9_1-gene29257	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene34072	10.39		1	1015168
162	41338	1609	124	XT-9_1-gene10404	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14698	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene6596	128.97		1	1015168
162	41338	1609	124	XT-9_1-gene19220	30.59		1	1015168
162	41338	1609	124	XT-9_1-gene6462	8.35		1	1015168
162	41338	1609	124	XT-9_1-gene19168	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33936	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6900	11.68		1	1015168
162	41338	1609	124	XT-9_1-gene25544	0.14		1	1015168
162	41338	1609	124	XT-9_1-gene11628	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10857	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13287	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene1479	2.59		1	1015168
162	41338	1609	124	XT-9_1-gene23824	2.9		1	1015168
162	41338	1609	124	XT-9_1-gene9629	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7373	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13836	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3714	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20395	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8945	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12562	1.58		1	1015168
162	41338	1609	124	XT-9_1-gene12225	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26045	2.28		1	1015168
162	41338	1609	124	XT-9_1-gene775	382.83		1	1015168
162	41338	1609	124	XT-9_1-gene14498	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene23501	0.09		1	1015168
162	41338	1609	124	XT-9_1-gene2081	0.38		1	1015168
162	41338	1609	124	XT-9_1-gene20506	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28128	4.67		1	1015168
162	41338	1609	124	XT-9_1-gene18925	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8783	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene34087	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2158	4.95		1	1015168
162	41338	1609	124	XT-9_1-gene24497	1.22		1	1015168
162	41338	1609	124	XT-9_1-gene10758	0.07		1	1015168
162	41338	1609	124	XT-9_1-gene13850	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32216	0.4		1	1015168
162	41338	1609	124	XT-9_1-gene10497	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11134	4.83		1	1015168
162	41338	1609	124	XT-9_1-gene9991	0.09		1	1015168
162	41338	1609	124	XT-9_1-gene15153	0.75		1	1015168
162	41338	1609	124	XT-9_1-gene18261	1.14		1	1015168
162	41338	1609	124	XT-9_1-gene11897	105.46		1	1015168
162	41338	1609	124	XT-9_1-gene5455	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene27459	0.25		1	1015168
162	41338	1609	124	XT-9_1-gene11349	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26577	46.37		1	1015168
162	41338	1609	124	XT-9_1-gene25481	5.29		1	1015168
162	41338	1609	124	XT-9_1-gene12089	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5746	11.17		1	1015168
162	41338	1609	124	XT-9_1-gene3007	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2878	9.09		1	1015168
162	41338	1609	124	XT-9_1-gene4500	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24045	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29890	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32777	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14280	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20514	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18777	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene34009	102.49		1	1015168
162	41338	1609	124	XT-9_1-gene30287	1.07		1	1015168
162	41338	1609	124	XT-9_1-gene3402	6.12		1	1015168
162	41338	1609	124	XT-9_1-gene31013	0.78		1	1015168
162	41338	1609	124	XT-9_1-gene2100	1.54		1	1015168
162	41338	1609	124	XT-9_1-gene16368	1.58		1	1015168
162	41338	1609	124	XT-9_1-gene8607	0.27		1	1015168
162	41338	1609	124	XT-9_1-gene2839	4.74		1	1015168
162	41338	1609	124	XT-9_1-gene20530	18.86		1	1015168
162	41338	1609	124	XT-9_1-gene7607	17.8		1	1015168
162	41338	1609	124	XT-9_1-gene3795	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene29330	1.62		1	1015168
162	41338	1609	124	XT-9_1-gene29401	2.26		1	1015168
162	41338	1609	124	XT-9_1-gene543	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene17748	0.02		1	1015168
162	41338	1609	124	XT-9_1-gene4673	22.26		1	1015168
162	41338	1609	124	XT-9_1-gene3076	4.13		1	1015168
162	41338	1609	124	XT-9_1-gene2769	14.18		1	1015168
162	41338	1609	124	XT-9_1-gene15095	29.66		1	1015168
162	41338	1609	124	XT-9_1-gene10637	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11248	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16342	0.63		1	1015168
162	41338	1609	124	XT-9_1-gene1537	12.81		1	1015168
162	41338	1609	124	XT-9_1-gene18366	37.26		1	1015168
162	41338	1609	124	XT-9_1-gene31062	6.66		1	1015168
162	41338	1609	124	XT-9_1-gene24822	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17843	0.58		1	1015168
162	41338	1609	124	XT-9_1-gene25210	0.67		1	1015168
162	41338	1609	124	XT-9_1-gene11718	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26278	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2254	2.42		1	1015168
162	41338	1609	124	XT-9_1-gene29467	0.41		1	1015168
162	41338	1609	124	XT-9_1-gene18743	1.51		1	1015168
162	41338	1609	124	XT-9_1-gene8328	24.42		1	1015168
162	41338	1609	124	XT-9_1-gene29426	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15793	2.65		1	1015168
162	41338	1609	124	XT-9_1-gene18939	20.05		1	1015168
162	41338	1609	124	XT-9_1-gene24266	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11461	23.84		1	1015168
162	41338	1609	124	XT-9_1-gene20335	25.08		1	1015168
162	41338	1609	124	XT-9_1-gene33830	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32392	0.66		1	1015168
162	41338	1609	124	XT-9_1-gene2695	22.36		1	1015168
162	41338	1609	124	XT-9_1-gene12687	2.61		1	1015168
162	41338	1609	124	XT-9_1-gene10025	2.12		1	1015168
162	41338	1609	124	XT-9_1-gene21806	0.84		1	1015168
162	41338	1609	124	XT-9_1-gene15756	0.35		1	1015168
162	41338	1609	124	XT-9_1-gene29038	0.72		1	1015168
162	41338	1609	124	XT-9_1-gene32036	0.37		1	1015168
162	41338	1609	124	XT-9_1-gene19958	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11862	0.09		1	1015168
162	41338	1609	124	XT-9_1-gene22461	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28746	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2916	4.66		1	1015168
162	41338	1609	124	XT-9_1-gene11322	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene284	2.06		1	1015168
162	41338	1609	124	XT-9_1-gene24949	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene10854	8.02		1	1015168
162	41338	1608	124	XT-9_1-gene1042	501.65		1	1015169
162	41338	1608	124	XT-9_1-gene2046	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene337	0.38		1	1015169
162	41338	1608	124	XT-9_1-gene5433	79.86		1	1015169
162	41338	1608	124	XT-9_1-gene23907	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19419	9.19		1	1015169
162	41338	1608	124	XT-9_1-gene1728	0.21		1	1015169
162	41338	1608	124	XT-9_1-gene27289	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4212	7.3		1	1015169
162	41338	1608	124	XT-9_1-gene4576	4.54		1	1015169
