GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
212	19173	1555	124	XT-9_1-gene4141	0.15		1	475282
212	19173	1555	124	XT-9_1-gene3251	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24313	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14997	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22963	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13866	0.76		1	475282
212	19173	1555	124	XT-9_1-gene27717	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15539	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9598	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8709	1.74		1	475282
212	19173	1555	124	XT-9_1-gene27609	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11800	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13883	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9176	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28343	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6744	0.22		1	475282
212	19173	1555	124	XT-9_1-gene25180	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1962	0.97		1	475282
212	19173	1555	124	XT-9_1-gene24099	0.51		1	475282
212	19173	1555	124	XT-9_1-gene26589	0.28		1	475282
212	19173	1555	124	XT-9_1-gene18636	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18350	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2432	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21107	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17174	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21757	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23398	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24727	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18692	0.24		1	475282
212	19173	1555	124	XT-9_1-gene25017	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18407	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1374	0.39		1	475282
212	19173	1555	124	XT-9_1-gene32562	1.83		1	475282
212	19173	1555	124	XT-9_1-gene23404	0.1		1	475282
212	19173	1555	124	XT-9_1-gene2715	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29959	0.39		1	475282
212	19173	1555	124	XT-9_1-gene13049	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3246	0.32		1	475282
212	19173	1555	124	XT-9_1-gene13492	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7045	5.33		1	475282
212	19173	1555	124	XT-9_1-gene31830	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3520	0.32		1	475282
212	19173	1555	124	XT-9_1-gene14991	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15284	1.02		1	475282
212	19173	1555	124	XT-9_1-gene20253	0.19		1	475282
212	19173	1555	124	XT-9_1-gene11459	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6887	0.33		1	475282
212	19173	1555	124	XT-9_1-gene11070	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18641	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11844	2.64		1	475282
212	19173	1555	124	XT-9_1-gene9242	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28488	0.27		1	475282
212	19173	1555	124	XT-9_1-gene21814	0.19		1	475282
212	19173	1555	124	XT-9_1-gene25364	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18905	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23562	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29857	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29784	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14769	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8819	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2334	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13983	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20067	56.85		1	475282
212	19173	1555	124	XT-9_1-gene28826	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33761	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22520	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15703	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26853	0.67		1	475282
212	19173	1555	124	XT-9_1-gene2080	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26620	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9499	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29171	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30019	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1747	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25404	18.06		1	475282
212	19173	1555	124	XT-9_1-gene11449	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11116	0.0		1	475282
212	19173	1555	124	XT-9_1-gene236	0.56		1	475282
212	19173	1555	124	XT-9_1-gene22135	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26513	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26597	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24510	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6789	0.36		1	475282
212	19173	1555	124	XT-9_1-gene1841	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5377	3.65		1	475282
212	19173	1555	124	XT-9_1-gene30882	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2277	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9488	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1057	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20817	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12314	0.89		1	475282
212	19173	1555	124	XT-9_1-gene30098	17.0		1	475282
212	19173	1555	124	XT-9_1-gene31865	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30738	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23298	0.18		1	475282
212	19173	1555	124	XT-9_1-gene7713	0.71		1	475282
212	19173	1555	124	XT-9_1-gene26725	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8739	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22904	26.61		1	475282
212	19173	1555	124	XT-9_1-gene16779	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6917	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8920	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8331	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30797	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11931	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32058	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18694	0.44		1	475282
212	19173	1555	124	XT-9_1-gene24990	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3511	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9832	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20358	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14876	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25671	1.97		1	475282
212	19173	1555	124	XT-9_1-gene3909	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23068	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6209	0.38		1	475282
212	19173	1555	124	XT-9_1-gene29092	1.26		1	475282
212	19173	1555	124	XT-9_1-gene5530	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24723	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21554	0.18		1	475282
212	19173	1555	124	XT-9_1-gene26702	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene20420	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16966	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21289	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20425	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6773	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21981	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20896	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33686	0.21		1	475282
212	19173	1555	124	XT-9_1-gene1755	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6693	1.82		1	475282
212	19173	1555	124	XT-9_1-gene5840	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19341	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4671	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22942	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26826	0.0		1	475282
212	19173	1555	124	XT-9_1-gene295	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21716	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34222	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30217	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29459	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8463	0.38		1	475282
212	19173	1555	124	XT-9_1-gene17660	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25999	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7617	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31968	0.52		1	475282
212	19173	1555	124	XT-9_1-gene25729	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9035	11.56		1	475282
212	19173	1555	124	XT-9_1-gene9472	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30985	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14355	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15463	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7675	0.08		1	475282
212	19173	1555	124	XT-9_1-gene4517	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15701	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1902	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13652	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27748	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19050	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12998	0.39		1	475282
212	19173	1555	124	XT-9_1-gene13963	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6265	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13172	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34189	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11351	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32387	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14180	2.53		1	475282
212	19173	1555	124	XT-9_1-gene33013	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3794	0.21		1	475282
212	19173	1555	124	XT-9_1-gene4154	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5108	0.13		1	475282
212	19173	1555	124	XT-9_1-gene20948	0.21		1	475282
212	19173	1555	124	XT-9_1-gene5024	2.33		1	475282
212	19173	1555	124	XT-9_1-gene23787	18.06		1	475282
212	19173	1555	124	XT-9_1-gene20856	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17753	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17324	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9980	0.94		1	475282
212	19173	1555	124	XT-9_1-gene19094	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8421	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16731	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3118	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25331	0.7		1	475282
212	19173	1555	124	XT-9_1-gene30754	9.11		1	475282
212	19173	1555	124	XT-9_1-gene461	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32437	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10206	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23018	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29991	0.29		1	475282
212	19173	1555	124	XT-9_1-gene19297	2.52		1	475282
212	19173	1555	124	XT-9_1-gene27481	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18563	1.14		1	475282
212	19173	1555	124	XT-9_1-gene33468	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3649	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3326	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19420	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31412	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2169	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25060	0.0		1	475282
212	19173	1555	124	XT-9_1-gene846	0.36		1	475282
212	19173	1555	124	XT-9_1-gene32631	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21948	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27719	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26788	4.22		1	475282
212	19173	1555	124	XT-9_1-gene14475	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15159	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11505	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18558	0.5		1	475282
212	19173	1555	124	XT-9_1-gene3676	0.22		1	475282
212	19173	1555	124	XT-9_1-gene4874	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15758	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4342	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3496	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25662	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25771	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22380	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27696	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7373	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28278	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15931	0.29		1	475282
212	19173	1555	124	XT-9_1-gene7603	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1423	0.25		1	475282
212	19173	1555	124	XT-9_1-gene16374	0.26		1	475282
212	19173	1555	124	XT-9_1-gene19188	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4558	0.48		1	475282
212	19173	1555	124	XT-9_1-gene16196	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1628	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5649	0.2		1	475282
212	19173	1555	124	XT-9_1-gene16001	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6842	0.41		1	475282
212	19173	1555	124	XT-9_1-gene19654	13.57		1	475282
212	19173	1555	124	XT-9_1-gene1795	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17979	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene28839	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16747	0.62		1	475282
212	19173	1555	124	XT-9_1-gene11694	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7359	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11981	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17461	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26785	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24900	0.72		1	475282
212	19173	1555	124	XT-9_1-gene970	2.66		1	475282
212	19173	1555	124	XT-9_1-gene28854	6.59		1	475282
212	19173	1555	124	XT-9_1-gene478	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14706	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18448	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31534	0.32		1	475282
212	19173	1555	124	XT-9_1-gene28137	0.56		1	475282
212	19173	1555	124	XT-9_1-gene5152	0.15		1	475282
212	19173	1555	124	XT-9_1-gene14654	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23319	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1315	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34119	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15258	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23394	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15451	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14604	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32529	10.02		1	475282
212	19173	1555	124	XT-9_1-gene3984	0.42		1	475282
212	19173	1555	124	XT-9_1-gene27234	1.22		1	475282
212	19173	1555	124	XT-9_1-gene18753	2039.43		1	475282
212	19173	1555	124	XT-9_1-gene6375	0.68		1	475282
212	19173	1555	124	XT-9_1-gene232	0.46		1	475282
212	19173	1555	124	XT-9_1-gene3379	4.86		1	475282
212	19173	1555	124	XT-9_1-gene2392	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11105	0.61		1	475282
212	19173	1555	124	XT-9_1-gene24754	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17663	0.84		1	475282
212	19173	1555	124	XT-9_1-gene8241	0.23		1	475282
212	19173	1555	124	XT-9_1-gene16539	0.8		1	475282
212	19173	1555	124	XT-9_1-gene24056	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16771	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5480	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33114	0.16		1	475282
212	19173	1555	124	XT-9_1-gene21920	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16317	0.61		1	475282
212	19173	1555	124	XT-9_1-gene28538	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27068	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3016	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10820	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22274	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13857	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29975	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28909	13.57		1	475282
212	19173	1555	124	XT-9_1-gene19275	0.12		1	475282
212	19173	1555	124	XT-9_1-gene8439	9.11		1	475282
212	19173	1555	124	XT-9_1-gene11211	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19425	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17869	0.16		1	475282
212	19173	1555	124	XT-9_1-gene5025	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22792	14.03		1	475282
212	19173	1555	124	XT-9_1-gene19365	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18061	1.47		1	475282
212	19173	1555	124	XT-9_1-gene29589	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12894	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27982	0.39		1	475282
212	19173	1555	124	XT-9_1-gene31594	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20779	0.13		1	475282
212	19173	1555	124	XT-9_1-gene764	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3225	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8004	0.29		1	475282
212	19173	1555	124	XT-9_1-gene16716	0.16		1	475282
212	19173	1555	124	XT-9_1-gene8798	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8165	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18958	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7729	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30093	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13532	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12402	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31978	0.28		1	475282
212	19173	1555	124	XT-9_1-gene227	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2967	0.31		1	475282
212	19173	1555	124	XT-9_1-gene20056	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6333	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9380	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14921	1.04		1	475282
212	19173	1555	124	XT-9_1-gene8363	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6422	0.27		1	475282
212	19173	1555	124	XT-9_1-gene11426	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30310	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26425	1.1		1	475282
212	19173	1555	124	XT-9_1-gene10713	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13478	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8095	0.36		1	475282
212	19173	1555	124	XT-9_1-gene29055	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17116	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30329	0.13		1	475282
212	19173	1555	124	XT-9_1-gene19387	32.16		1	475282
212	19173	1555	124	XT-9_1-gene34148	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21229	0.29		1	475282
212	19173	1555	124	XT-9_1-gene31077	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8830	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7913	0.94		1	475282
212	19173	1555	124	XT-9_1-gene5929	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27600	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20547	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11150	3.38		1	475282
212	19173	1555	124	XT-9_1-gene26518	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2344	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31586	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29846	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8328	0.69		1	475282
212	19173	1555	124	XT-9_1-gene12306	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20974	0.78		1	475282
212	19173	1555	124	XT-9_1-gene28064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9904	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27402	7.45		1	475282
212	19173	1555	124	XT-9_1-gene15185	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28787	0.92		1	475282
212	19173	1555	124	XT-9_1-gene28044	6.26		1	475282
212	19173	1555	124	XT-9_1-gene9139	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2382	0.18		1	475282
212	19173	1555	124	XT-9_1-gene4102	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6330	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20175	6.29		1	475282
212	19173	1555	124	XT-9_1-gene8792	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24083	0.51		1	475282
212	19173	1555	124	XT-9_1-gene11080	0.64		1	475282
212	19173	1555	124	XT-9_1-gene16228	0.43		1	475282
212	19173	1555	124	XT-9_1-gene14441	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9554	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13145	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16630	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26534	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12636	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13825	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12704	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18219	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26210	0.49		1	475282
212	19173	1555	124	XT-9_1-gene29014	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17836	1.58		1	475282
212	19173	1555	124	XT-9_1-gene16984	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21320	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23363	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20970	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12480	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24454	0.19		1	475282
212	19173	1555	124	XT-9_1-gene7932	458.93		1	475282
212	19173	1555	124	XT-9_1-gene2170	0.45		1	475282
212	19173	1555	124	XT-9_1-gene3419	0.14		1	475282
212	19173	1555	124	XT-9_1-gene25228	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15673	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26568	1.14		1	475282
212	19173	1555	124	XT-9_1-gene14030	7.23		1	475282
212	19173	1555	124	XT-9_1-gene19139	18.06		1	475282
212	19173	1555	124	XT-9_1-gene2809	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5450	0.52		1	475282
212	19173	1555	124	XT-9_1-gene23945	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24244	0.6		1	475282
212	19173	1555	124	XT-9_1-gene3763	0.45		1	475282
212	19173	1555	124	XT-9_1-gene12152	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17400	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23998	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16008	0.17		1	475282
212	19173	1555	124	XT-9_1-gene18197	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15776	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31369	0.16		1	475282
212	19173	1555	124	XT-9_1-gene10954	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5962	6.61		1	475282
212	19173	1555	124	XT-9_1-gene8660	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17388	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6641	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23010	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21755	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21089	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33701	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5404	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18320	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14135	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34204	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25113	30.78		1	475282
212	19173	1555	124	XT-9_1-gene5876	1.15		1	475282
212	19173	1555	124	XT-9_1-gene27918	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16203	9.29		1	475282
212	19173	1555	124	XT-9_1-gene10467	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13029	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32853	0.51		1	475282
212	19173	1555	124	XT-9_1-gene5527	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21988	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34201	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30618	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13632	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22743	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1316	0.55		1	475282
212	19173	1555	124	XT-9_1-gene32151	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26734	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8842	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17031	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8283	0.32		1	475282
212	19173	1555	124	XT-9_1-gene12976	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26391	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19404	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8453	1.1		1	475282
212	19173	1555	124	XT-9_1-gene22564	1.1		1	475282
212	19173	1555	124	XT-9_1-gene33244	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15982	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4613	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11178	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13952	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15563	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17042	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8516	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17093	3.2		1	475282
212	19173	1555	124	XT-9_1-gene33499	0.16		1	475282
212	19173	1555	124	XT-9_1-gene26658	247.93		1	475282
212	19173	1555	124	XT-9_1-gene1896	1.13		1	475282
212	19173	1555	124	XT-9_1-gene9823	0.0		1	475282
