GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
113	64551	1753	128	XL-9_2-gene29460	0.14500000000000002	0.007071067811865462	2	1574071
113	64551	1753	128	XL-9_2-gene31451	0.185	0.09192388155425119	2	1574071
113	64551	1753	128	XL-9_2-gene37949	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene25386	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene43991	0.27	0.1979898987322333	2	1574071
113	64551	1753	128	XL-9_2-gene37622	0.11	0.09899494936611665	2	1574071
113	64551	1753	128	XL-9_2-gene14268	0.16	0.014142135623730963	2	1574071
113	64551	1753	128	XL-9_2-gene6788	0.18	0.09899494936611666	2	1574071
113	64551	1753	128	XL-9_2-gene25498	0.845	0.8131727983645296	2	1574071
113	64551	1753	128	XL-9_2-gene39159	0.225	0.0636396103067893	2	1574071
113	64551	1753	128	XL-9_2-gene41142	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene29887	0.11	0.15556349186104046	2	1574071
113	64551	1753	128	XL-9_2-gene19424	65.04	28.354981925580557	2	1574071
113	64551	1753	128	XL-9_2-gene32320	0.155	0.06363961030678929	2	1574071
113	64551	1753	128	XL-9_2-gene32484	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene24534	0.045	0.06363961030678927	2	1574071
113	64551	1753	128	XL-9_2-gene41757	0.745	0.6293250352560272	2	1574071
113	64551	1753	128	XL-9_2-gene3407	13.645	1.4637110370561537	2	1574071
113	64551	1753	128	XL-9_2-gene8810	0.16499999999999998	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene5573	1.615	0.40305086527633194	2	1574071
113	64551	1753	128	XL-9_2-gene42241	2.92	0.1838477631085022	2	1574071
113	64551	1753	128	XL-9_2-gene26143	4.365	1.067731239591687	2	1574071
113	64551	1753	128	XL-9_2-gene19446	26.175	4.037579720575187	2	1574071
113	64551	1753	128	XL-9_2-gene19898	0.35	0.014142135623730925	2	1574071
113	64551	1753	128	XL-9_2-gene11501	57.8	11.469271990845801	2	1574071
113	64551	1753	128	XL-9_2-gene12195	10.005	4.207285348059958	2	1574071
113	64551	1753	128	XL-9_2-gene44763	0.015	0.007071067811865475	2	1574071
113	64551	1753	128	XL-9_2-gene38935	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene25831	0.09	0.12727922061357855	2	1574071
113	64551	1753	128	XL-9_2-gene9025	0.24	0.014142135623730944	2	1574071
113	64551	1753	128	XL-9_2-gene6322	11.79	2.7152900397563435	2	1574071
113	64551	1753	128	XL-9_2-gene9928	0.04	0.0565685424949238	2	1574071
113	64551	1753	128	XL-9_2-gene6408	4.18	1.0748023074035526	2	1574071
113	64551	1753	128	XL-9_2-gene6218	208.10500000000002	57.69284227701041	2	1574071
113	64551	1753	128	XL-9_2-gene29720	0.09	0.12727922061357855	2	1574071
113	64551	1753	128	XL-9_2-gene12289	0.975	0.049497474683058366	2	1574071
113	64551	1753	128	XL-9_2-gene42430	0.06	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene17724	0.13	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene47530	0.21000000000000002	0.07071067811865477	2	1574071
113	64551	1753	128	XL-9_2-gene4587	0.04	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene27600	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene15566	7.72	2.913279938488575	2	1574071
113	64551	1753	128	XL-9_2-gene37316	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene10956	0.095	0.007071067811865481	2	1574071
113	64551	1753	128	XL-9_2-gene40249	9.975	4.504270196158308	2	1574071
113	64551	1753	128	XL-9_2-gene46172	0.13	0.18384776310850237	2	1574071
113	64551	1753	128	XL-9_2-gene19731	0.7649999999999999	0.8697413408594534	2	1574071
113	64551	1753	128	XL-9_2-gene46279	0.135	0.10606601717798213	2	1574071
113	64551	1753	128	XL-9_2-gene5795	0.11499999999999999	0.007071067811865472	2	1574071
113	64551	1753	128	XL-9_2-gene18724	0.08	0.014142135623730944	2	1574071
113	64551	1753	128	XL-9_2-gene2064	37.6	10.210621920333747	2	1574071
113	64551	1753	128	XL-9_2-gene32823	4.225	3.5991735162395266	2	1574071
113	64551	1753	128	XL-9_2-gene50807	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene5280	39.775	14.714892116492054	2	1574071
113	64551	1753	128	XL-9_2-gene24841	0.14500000000000002	0.007071067811865462	2	1574071
113	64551	1753	128	XL-9_2-gene38290	30.35	3.9597979746446645	2	1574071
113	64551	1753	128	XL-9_2-gene16665	8.34	1.8101933598375612	2	1574071
113	64551	1753	128	XL-9_2-gene13444	7.27	3.6486709909225845	2	1574071
113	64551	1753	128	XL-9_2-gene30246	0.485	0.03535533905932737	2	1574071
113	64551	1753	128	XL-9_2-gene4867	11.239999999999998	0.9899494936611668	2	1574071
113	64551	1753	128	XL-9_2-gene16144	5.21	1.7394826817189073	2	1574071
113	64551	1753	128	XL-9_2-gene18886	0.14	0.02828427124746191	2	1574071
113	64551	1753	128	XL-9_2-gene1072	5.5649999999999995	1.506137443927346	2	1574071
113	64551	1753	128	XL-9_2-gene48024	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene28376	0.035	0.007071067811865477	2	1574071
113	64551	1753	128	XL-9_2-gene43778	0.02	0.0282842712474619	2	1574071
113	64551	1753	128	XL-9_2-gene15290	5.529999999999999	1.1596551211459378	2	1574071
113	64551	1753	128	XL-9_2-gene33604	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene27048	0.14	0.19798989873223333	2	1574071
113	64551	1753	128	XL-9_2-gene8907	1.375	1.053589103967956	2	1574071
113	64551	1753	128	XL-9_2-gene22240	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene44065	2.6950000000000003	0.6576093065034894	2	1574071
113	64551	1753	128	XL-9_2-gene36560	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene6419	145.23	42.99209229614209	2	1574071
113	64551	1753	128	XL-9_2-gene21751	0.605	0.1767766952966369	2	1574071
113	64551	1753	128	XL-9_2-gene22531	0.28	0.05656854249492382	2	1574071
113	64551	1753	128	XL-9_2-gene1140	9.835	0.16263455967290497	2	1574071
113	64551	1753	128	XL-9_2-gene25357	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene50523	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene50646	0.06	0.08485281374238571	2	1574071
113	64551	1753	128	XL-9_2-gene10459	7.15	1.0889444430272832	2	1574071
113	64551	1753	128	XL-9_2-gene32603	0.135	0.19091883092036785	2	1574071
113	64551	1753	128	XL-9_2-gene13134	73.315	5.918483758531406	2	1574071
113	64551	1753	128	XL-9_2-gene30637	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene26167	0.105	0.14849242404917498	2	1574071
113	64551	1753	128	XL-9_2-gene13411	11.370000000000001	1.1030865786510144	2	1574071
113	64551	1753	128	XL-9_2-gene10052	0.05	0.07071067811865477	2	1574071
113	64551	1753	128	XL-9_2-gene32741	0.09	0.028284271247461894	2	1574071
113	64551	1753	128	XL-9_2-gene35010	0.17	0.21213203435596426	2	1574071
113	64551	1753	128	XL-9_2-gene8940	15.755	1.2940054095713833	2	1574071
113	64551	1753	128	XL-9_2-gene47523	1.155	0.7566042558696057	2	1574071
113	64551	1753	128	XL-9_2-gene20168	0.48	0.2404163056034262	2	1574071
113	64551	1753	128	XL-9_2-gene42566	0.865	0.2474873734152917	2	1574071
113	64551	1753	128	XL-9_2-gene435	5.84	2.0364675298172568	2	1574071
113	64551	1753	128	XL-9_2-gene34680	0.13	0.07071067811865475	2	1574071
113	64551	1753	128	XL-9_2-gene24442	0.1	0.07071067811865475	2	1574071
113	64551	1753	128	XL-9_2-gene45629	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene16250	0.025	0.007071067811865474	2	1574071
113	64551	1753	128	XL-9_2-gene20522	0.13	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene29255	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene257	0.71	0.014142135623730963	2	1574071
113	64551	1753	128	XL-9_2-gene32702	0.105	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene36597	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene18923	34.335	20.258609280994584	2	1574071
113	64551	1753	128	XL-9_2-gene13610	3.12	1.2303657992645929	2	1574071
113	64551	1753	128	XL-9_2-gene15920	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene46700	50.11	2.149604614807104	2	1574071
113	64551	1753	128	XL-9_2-gene38766	0.03	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene5266	0.14	0.04242640687119286	2	1574071
113	64551	1753	128	XL-9_2-gene28271	0.015	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene20767	0.635	0.134350288425444	2	1574071
113	64551	1753	128	XL-9_2-gene23181	0.015	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene15611	2.0949999999999998	2.057680733252853	2	1574071
113	64551	1753	128	XL-9_2-gene3017	30.44	12.58650070512055	2	1574071
113	64551	1753	128	XL-9_2-gene40309	21.88	7.452905473706211	2	1574071
113	64551	1753	128	XL-9_2-gene39417	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene29264	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene6505	21.83	0.5798275605729667	2	1574071
113	64551	1753	128	XL-9_2-gene47394	0.025	0.03535533905932738	2	1574071
113	64551	1753	128	XL-9_2-gene13533	57.465	13.739084758454624	2	1574071
113	64551	1753	128	XL-9_2-gene20293	0.08	0.05656854249492379	2	1574071
113	64551	1753	128	XL-9_2-gene47193	0.165	0.13435028842544403	2	1574071
113	64551	1753	128	XL-9_2-gene21324	0.02	0.0282842712474619	2	1574071
113	64551	1753	128	XL-9_2-gene39242	24.655	7.78524566086389	2	1574071
113	64551	1753	128	XL-9_2-gene33873	0.07	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene1941	0.55	0.09899494936611666	2	1574071
113	64551	1753	128	XL-9_2-gene38768	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene11211	23.835	13.512810588474922	2	1574071
113	64551	1753	128	XL-9_2-gene11532	8.195	1.4919953083036155	2	1574071
113	64551	1753	128	XL-9_2-gene15521	44.519999999999996	9.772215715998087	2	1574071
113	64551	1753	128	XL-9_2-gene27515	2.8600000000000003	1.159655121145938	2	1574071
113	64551	1753	128	XL-9_2-gene31220	0.075	0.10606601717798213	2	1574071
113	64551	1753	128	XL-9_2-gene38479	1.075	0.48790367901871773	2	1574071
113	64551	1753	128	XL-9_2-gene31126	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene43126	0.43000000000000005	0.14142135623730953	2	1574071
113	64551	1753	128	XL-9_2-gene40999	2.7649999999999997	1.011162697096763	2	1574071
113	64551	1753	128	XL-9_2-gene47235	34.614999999999995	0.41719300090006045	2	1574071
113	64551	1753	128	XL-9_2-gene50837	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene7669	2.9050000000000002	0.6293250352560273	2	1574071
113	64551	1753	128	XL-9_2-gene1042	0.18	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene12805	0.145	0.049497474683058325	2	1574071
113	64551	1753	128	XL-9_2-gene27581	0.33	0.26870057685088805	2	1574071
113	64551	1753	128	XL-9_2-gene14448	8.809999999999999	2.899137802864845	2	1574071
113	64551	1753	128	XL-9_2-gene40415	0.7949999999999999	0.07778174593052022	2	1574071
113	64551	1753	128	XL-9_2-gene15978	0.855	0.06363961030678926	2	1574071
113	64551	1753	128	XL-9_2-gene4670	1.0	0.4525483399593904	2	1574071
113	64551	1753	128	XL-9_2-gene29821	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene6076	0.945	0.27577164466275345	2	1574071
113	64551	1753	128	XL-9_2-gene29776	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene23077	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene3811	1.025	0.5020458146424486	2	1574071
113	64551	1753	128	XL-9_2-gene19363	199.635	90.41774411032384	2	1574071
113	64551	1753	128	XL-9_2-gene22332	4.69	2.545584412271571	2	1574071
113	64551	1753	128	XL-9_2-gene34476	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene14384	34.855	4.26385389055488	2	1574071
113	64551	1753	128	XL-9_2-gene18144	26.505000000000003	1.5061374439273456	2	1574071
113	64551	1753	128	XL-9_2-gene12798	0.665	0.21920310216782968	2	1574071
113	64551	1753	128	XL-9_2-gene16908	5.12	2.3051681066681446	2	1574071
113	64551	1753	128	XL-9_2-gene36811	2.68	1.7960512242138307	2	1574071
113	64551	1753	128	XL-9_2-gene17247	6.365	1.1101576464628797	2	1574071
113	64551	1753	128	XL-9_2-gene1972	0.034999999999999996	0.035355339059327376	2	1574071
113	64551	1753	128	XL-9_2-gene41873	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene33931	0.48	0.05656854249492382	2	1574071
113	64551	1753	128	XL-9_2-gene49790	16.155	3.9385847712090714	2	1574071
113	64551	1753	128	XL-9_2-gene753	0.21	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene43299	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene40689	8.65	0.8343860018001259	2	1574071
113	64551	1753	128	XL-9_2-gene21737	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene36340	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene22822	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene21877	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene17411	15.205	0.657609306503489	2	1574071
113	64551	1753	128	XL-9_2-gene33065	0.1	0.14142135623730953	2	1574071
113	64551	1753	128	XL-9_2-gene50692	0.07	0.014142135623730954	2	1574071
113	64551	1753	128	XL-9_2-gene43897	3.59	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene41433	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene45588	1.65	2.3334523779156067	2	1574071
113	64551	1753	128	XL-9_2-gene3286	8.05	2.008183258569795	2	1574071
113	64551	1753	128	XL-9_2-gene45084	3.335	0.5586143571373726	2	1574071
113	64551	1753	128	XL-9_2-gene2667	1.3050000000000002	0.06363961030678934	2	1574071
113	64551	1753	128	XL-9_2-gene47657	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene29585	0.94	0.1272792206135786	2	1574071
113	64551	1753	128	XL-9_2-gene50317	0.095	0.13435028842544403	2	1574071
113	64551	1753	128	XL-9_2-gene8445	2.04	0.24041630560342606	2	1574071
113	64551	1753	128	XL-9_2-gene42683	2.575	0.2616295090390223	2	1574071
113	64551	1753	128	XL-9_2-gene41637	25.61	8.51356564548603	2	1574071
113	64551	1753	128	XL-9_2-gene21910	0.175	0.09192388155425119	2	1574071
113	64551	1753	128	XL-9_2-gene8111	3.64	0.4949747468305834	2	1574071
113	64551	1753	128	XL-9_2-gene4222	1.425	0.1767766952966369	2	1574071
113	64551	1753	128	XL-9_2-gene27797	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene42968	0.195	0.13435028842544403	2	1574071
113	64551	1753	128	XL-9_2-gene37656	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene10475	25.195	2.4960869375885135	2	1574071
113	64551	1753	128	XL-9_2-gene1890	10.33	4.610336213336289	2	1574071
113	64551	1753	128	XL-9_2-gene45546	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene30555	0.1	0.05656854249492382	2	1574071
113	64551	1753	128	XL-9_2-gene39794	2.8	1.1172287142747452	2	1574071
113	64551	1753	128	XL-9_2-gene19423	1.105	0.34648232278140834	2	1574071
113	64551	1753	128	XL-9_2-gene8850	0.21	0.11313708498984758	2	1574071
113	64551	1753	128	XL-9_2-gene47066	0.015	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene36878	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene35304	23.765	8.237794000823278	2	1574071
113	64551	1753	128	XL-9_2-gene41571	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene13406	2.365	0.19091883092036785	2	1574071
113	64551	1753	128	XL-9_2-gene2015	278.845	132.9148616596353	2	1574071
113	64551	1753	128	XL-9_2-gene35591	0.015	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene4475	8.675	3.9810111780802626	2	1574071
113	64551	1753	128	XL-9_2-gene31234	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene45457	1.365	0.3323401871576775	2	1574071
113	64551	1753	128	XL-9_2-gene39220	0.03	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene34301	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene46664	7.32	3.9456558390209344	2	1574071
113	64551	1753	128	XL-9_2-gene41281	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene26220	6.9350000000000005	0.7424621202458748	2	1574071
113	64551	1753	128	XL-9_2-gene48221	0.20500000000000002	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene44487	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene5060	26.455	6.823580438450185	2	1574071
113	64551	1753	128	XL-9_2-gene10166	15.28	3.9597979746446645	2	1574071
113	64551	1753	128	XL-9_2-gene6435	18.535	4.009295449327726	2	1574071
113	64551	1753	128	XL-9_2-gene29159	0.885	0.9121677477306463	2	1574071
113	64551	1753	128	XL-9_2-gene3358	81.63	15.895760441073591	2	1574071
113	64551	1753	128	XL-9_2-gene36066	0.305	0.24748737341529162	2	1574071
113	64551	1753	128	XL-9_2-gene35731	12.11	3.2244069222106573	2	1574071
113	64551	1753	128	XL-9_2-gene22987	0.125	0.007071067811865481	2	1574071
113	64551	1753	128	XL-9_2-gene38929	0.935	0.3606244584051392	2	1574071
113	64551	1753	128	XL-9_2-gene35757	0.035	0.04949747468305833	2	1574071
113	64551	1753	128	XL-9_2-gene25228	0.125	0.1767766952966369	2	1574071
113	64551	1753	128	XL-9_2-gene47506	0.03	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene6970	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene12427	2.85	1.2727922061357855	2	1574071
113	64551	1753	128	XL-9_2-gene3557	0.52	0.11313708498984758	2	1574071
113	64551	1753	128	XL-9_2-gene18611	736.5450000000001	7.488260812765561	2	1574071
113	64551	1753	128	XL-9_2-gene30877	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene24739	0.285	0.09192388155425116	2	1574071
113	64551	1753	128	XL-9_2-gene10384	9.85	0.1131370849898477	2	1574071
113	64551	1753	128	XL-9_2-gene14537	0.05	0.014142135623730947	2	1574071
113	64551	1753	128	XL-9_2-gene36145	9.425	1.7182694782833103	2	1574071
113	64551	1753	128	XL-9_2-gene30544	12.57	1.8526197667087552	2	1574071
113	64551	1753	128	XL-9_2-gene7962	2.2800000000000002	0.919238815542512	2	1574071
113	64551	1753	128	XL-9_2-gene8974	8.42	2.658721497261419	2	1574071
113	64551	1753	128	XL-9_2-gene14015	0.615	0.6717514421272202	2	1574071
113	64551	1753	128	XL-9_2-gene11795	15.93	5.9538390975907305	2	1574071
113	64551	1753	128	XL-9_2-gene40030	0.08499999999999999	0.007071067811865472	2	1574071
113	64551	1753	128	XL-9_2-gene15927	4.66	5.147737367038067	2	1574071
113	64551	1753	128	XL-9_2-gene43026	0.46	0.43840620433565947	2	1574071
113	64551	1753	128	XL-9_2-gene35458	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene36535	0.03	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene27209	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene27681	0.05	0.042426406871192854	2	1574071
113	64551	1753	128	XL-9_2-gene32990	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene7327	1.02	0.028284271247461926	2	1574071
113	64551	1753	128	XL-9_2-gene4401	5.025	2.9344931419241718	2	1574071
113	64551	1753	128	XL-9_2-gene44912	0.9099999999999999	0.08485281374238571	2	1574071
113	64551	1753	128	XL-9_2-gene46293	0.36	0.014142135623730963	2	1574071
113	64551	1753	128	XL-9_2-gene18285	48.285	1.788980156401961	2	1574071
113	64551	1753	128	XL-9_2-gene48435	0.36	0.15556349186104043	2	1574071
113	64551	1753	128	XL-9_2-gene10221	0.30000000000000004	0.028284271247461888	2	1574071
113	64551	1753	128	XL-9_2-gene41951	0.505	0.2757716446627535	2	1574071
113	64551	1753	128	XL-9_2-gene43276	0.05	0.02828427124746191	2	1574071
113	64551	1753	128	XL-9_2-gene11628	0.53	0.26870057685088805	2	1574071
113	64551	1753	128	XL-9_2-gene11544	4.59	2.7577164466275352	2	1574071
113	64551	1753	128	XL-9_2-gene45386	1.035	1.0253048327204939	2	1574071
113	64551	1753	128	XL-9_2-gene24399	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene30571	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene22376	0.02	0.0282842712474619	2	1574071
113	64551	1753	128	XL-9_2-gene15162	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene36538	2.545	0.1767766952966369	2	1574071
113	64551	1753	128	XL-9_2-gene28738	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene10251	1.19	0.24041630560342622	2	1574071
113	64551	1753	128	XL-9_2-gene10799	11.785	1.7041273426595795	2	1574071
113	64551	1753	128	XL-9_2-gene32082	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene31149	0.24	0.09899494936611665	2	1574071
113	64551	1753	128	XL-9_2-gene26039	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene8512	1.2349999999999999	0.3464823227814083	2	1574071
113	64551	1753	128	XL-9_2-gene40716	0.03	0.01414213562373095	2	1574071
113	64551	1753	128	XL-9_2-gene29586	0.025	0.03535533905932738	2	1574071
113	64551	1753	128	XL-9_2-gene21464	3.2800000000000002	2.3617366491630687	2	1574071
113	64551	1753	128	XL-9_2-gene1389	8.25	0.6505382386916243	2	1574071
113	64551	1753	128	XL-9_2-gene23678	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene30693	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene49084	0.505	0.41719300090006306	2	1574071
113	64551	1753	128	XL-9_2-gene1630	22.255000000000003	1.8031222920256966	2	1574071
113	64551	1753	128	XL-9_2-gene25337	0.06	0.0282842712474619	2	1574071
113	64551	1753	128	XL-9_2-gene7689	5.26	0.3111269837220812	2	1574071
113	64551	1753	128	XL-9_2-gene20965	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene19696	25.46	1.4142135623730951	2	1574071
113	64551	1753	128	XL-9_2-gene36379	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene18082	15.995000000000001	2.227386360737625	2	1574071
113	64551	1753	128	XL-9_2-gene7081	0.25	0.18384776310850237	2	1574071
113	64551	1753	128	XL-9_2-gene9315	14.085	3.1890515831513295	2	1574071
113	64551	1753	128	XL-9_2-gene11358	1.7650000000000001	1.7748380207782342	2	1574071
113	64551	1753	128	XL-9_2-gene9496	1.04	0.42426406871192857	2	1574071
113	64551	1753	128	XL-9_2-gene32057	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene46860	3.045	0.2050609665440988	2	1574071
113	64551	1753	128	XL-9_2-gene22700	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene22319	0.5	0.19798989873223333	2	1574071
113	64551	1753	128	XL-9_2-gene41469	0.11000000000000001	0.08485281374238571	2	1574071
113	64551	1753	128	XL-9_2-gene8615	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene48066	0.045	0.06363961030678927	2	1574071
113	64551	1753	128	XL-9_2-gene14737	1.315	0.007071067811865481	2	1574071
113	64551	1753	128	XL-9_2-gene37276	0.025	0.03535533905932738	2	1574071
113	64551	1753	128	XL-9_2-gene6447	0.02	0.0282842712474619	2	1574071
113	64551	1753	128	XL-9_2-gene46013	0.355	0.09192388155425119	2	1574071
113	64551	1753	128	XL-9_2-gene36189	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene9939	6.9350000000000005	2.5809397513308983	2	1574071
113	64551	1753	128	XL-9_2-gene16024	9.075	2.566797615707168	2	1574071
113	64551	1753	128	XL-9_2-gene44647	0.08	0.1131370849898476	2	1574071
113	64551	1753	128	XL-9_2-gene20004	26.765	6.837722574073916	2	1574071
113	64551	1753	128	XL-9_2-gene2168	0.32	0.07071067811865474	2	1574071
113	64551	1753	128	XL-9_2-gene13092	19.7	0.056568542494922595	2	1574071
113	64551	1753	128	XL-9_2-gene15242	13.219999999999999	3.436538956566622	2	1574071
113	64551	1753	128	XL-9_2-gene36136	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene6782	3.3	0.5798275605729689	2	1574071
113	64551	1753	128	XL-9_2-gene6711	0.015	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene11685	1.65	0.9333809511662428	2	1574071
113	64551	1753	128	XL-9_2-gene1989	11.495000000000001	3.5567471093683336	2	1574071
113	64551	1753	128	XL-9_2-gene1329	2.59	0.05656854249492385	2	1574071
113	64551	1753	128	XL-9_2-gene31941	0.075	0.10606601717798213	2	1574071
113	64551	1753	128	XL-9_2-gene22232	0.23	0.3252691193458119	2	1574071
113	64551	1753	128	XL-9_2-gene18836	3.635	0.5444722215136413	2	1574071
113	64551	1753	128	XL-9_2-gene38603	0.475	0.21920310216782973	2	1574071
113	64551	1753	128	XL-9_2-gene45119	51.144999999999996	1.0253048327204908	2	1574071
113	64551	1753	128	XL-9_2-gene12073	4.3	1.1172287142747452	2	1574071
113	64551	1753	128	XL-9_2-gene1490	1.425	0.14849242404917495	2	1574071
113	64551	1753	128	XL-9_2-gene34707	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene13322	20.0	1.9233304448274084	2	1574071
113	64551	1753	128	XL-9_2-gene46508	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene9584	1.01	1.0889444430272832	2	1574071
113	64551	1753	128	XL-9_2-gene29786	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene2027	21.025	3.6557420587344494	2	1574071
113	64551	1753	128	XL-9_2-gene48480	0.6	0.21213203435596426	2	1574071
113	64551	1753	128	XL-9_2-gene28410	7.355	0.5161879502661794	2	1574071
113	64551	1753	128	XL-9_2-gene47581	0.08	0.014142135623730944	2	1574071
113	64551	1753	128	XL-9_2-gene2970	8.25	0.8909545442950504	2	1574071
113	64551	1753	128	XL-9_2-gene2844	3.7800000000000002	2.248599564173221	2	1574071
113	64551	1753	128	XL-9_2-gene18464	7.99	0.4808326112068521	2	1574071
113	64551	1753	128	XL-9_2-gene17700	0.9400000000000001	0.579827560572969	2	1574071
113	64551	1753	128	XL-9_2-gene43895	0.0	0.0	2	1574071
113	64551	1753	128	XL-9_2-gene19598	25.91	1.2869343417595167	2	1574071
113	64551	1753	128	XL-9_2-gene40268	1.035	0.1767766952966368	2	1574071
113	64551	1753	128	XL-9_2-gene29664	1.005	0.36062445840513924	2	1574071
113	64551	1753	128	XL-9_2-gene42874	0.46499999999999997	0.03535533905932737	2	1574071
113	64551	1753	128	XL-9_2-gene49876	0.045	0.021213203435596427	2	1574071
113	64551	1753	128	XL-9_2-gene3795	6.265	0.007071067811865324	2	1574071
113	64551	1753	128	XL-9_2-gene45132	1.1099999999999999	0.5656854249492381	2	1574071
