GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
150	43652	1757	124	XT-9_1-gene21035	0.15		1	1067629
150	43652	1757	124	XT-9_1-gene18111	0.02		1	1067629
150	43652	1757	124	XT-9_1-gene23721	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene5013	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33515	0.87		1	1067629
150	43652	1757	124	XT-9_1-gene10160	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33678	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene28528	35.99		1	1067629
150	43652	1757	124	XT-9_1-gene5181	0.06		1	1067629
150	43652	1757	124	XT-9_1-gene10781	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene2845	9.5		1	1067629
150	43652	1757	124	XT-9_1-gene31520	56.04		1	1067629
150	43652	1757	124	XT-9_1-gene5055	0.03		1	1067629
150	43652	1757	124	XT-9_1-gene17303	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene27073	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33165	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene24558	11.86		1	1067629
150	43652	1757	124	XT-9_1-gene23853	9.83		1	1067629
150	43652	1757	124	XT-9_1-gene22857	103.6		1	1067629
150	43652	1757	124	XT-9_1-gene19089	9.4		1	1067629
150	43652	1757	124	XT-9_1-gene1628	30.33		1	1067629
150	43652	1757	124	XT-9_1-gene2187	108.4		1	1067629
150	43652	1757	124	XT-9_1-gene20612	40.12		1	1067629
150	43652	1757	124	XT-9_1-gene11361	21.34		1	1067629
150	43652	1757	124	XT-9_1-gene29447	21.95		1	1067629
150	43652	1757	124	XT-9_1-gene20978	10.93		1	1067629
150	43652	1757	124	XT-9_1-gene2235	145.4		1	1067629
150	43652	1757	124	XT-9_1-gene9825	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene2756	11.08		1	1067629
150	43652	1757	124	XT-9_1-gene21611	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene9386	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene26483	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene12793	0.06		1	1067629
150	43652	1757	124	XT-9_1-gene4402	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene10738	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene18781	0.18		1	1067629
150	43652	1757	124	XT-9_1-gene12240	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene486	16.6		1	1067629
150	43652	1757	124	XT-9_1-gene16945	3.71		1	1067629
150	43652	1757	124	XT-9_1-gene7116	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene29274	38.47		1	1067629
150	43652	1757	124	XT-9_1-gene30068	0.5		1	1067629
150	43652	1757	124	XT-9_1-gene21885	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene28922	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene7424	4.43		1	1067629
150	43652	1757	124	XT-9_1-gene15518	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene3337	59.16		1	1067629
150	43652	1757	124	XT-9_1-gene12908	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene10700	8.21		1	1067629
150	43652	1757	124	XT-9_1-gene20699	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33511	72.56		1	1067629
150	43652	1757	124	XT-9_1-gene9553	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene14182	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene7167	50.68		1	1067629
150	43652	1757	124	XT-9_1-gene5651	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene4701	197.12		1	1067629
150	43652	1757	124	XT-9_1-gene21528	0.03		1	1067629
150	43652	1757	124	XT-9_1-gene17003	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene29973	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene22220	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene9336	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33671	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene32222	82.99		1	1067629
150	43652	1757	124	XT-9_1-gene33558	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene10040	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene15350	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene7386	613.77		1	1067629
150	43652	1757	124	XT-9_1-gene8220	70.65		1	1067629
150	43652	1757	124	XT-9_1-gene15620	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene13236	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene3438	25.24		1	1067629
150	43652	1757	124	XT-9_1-gene15689	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene10334	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene31039	1.25		1	1067629
150	43652	1757	124	XT-9_1-gene16105	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene15894	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene21258	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene24281	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene21462	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene32294	7.4		1	1067629
150	43652	1757	124	XT-9_1-gene20643	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene6896	22.73		1	1067629
150	43652	1757	124	XT-9_1-gene147	62.49		1	1067629
150	43652	1757	124	XT-9_1-gene28304	20.25		1	1067629
150	43652	1757	124	XT-9_1-gene16371	49.17		1	1067629
150	43652	1757	124	XT-9_1-gene17100	69.3		1	1067629
150	43652	1757	124	XT-9_1-gene12552	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene11579	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene2217	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene23968	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene18604	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene26430	1.57		1	1067629
150	43652	1757	124	XT-9_1-gene7666	45.14		1	1067629
150	43652	1757	124	XT-9_1-gene19576	258.41		1	1067629
150	43652	1757	124	XT-9_1-gene13940	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene20098	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene4006	23.79		1	1067629
150	43652	1757	124	XT-9_1-gene20701	6.05		1	1067629
150	43652	1757	124	XT-9_1-gene5410	31.57		1	1067629
150	43652	1757	124	XT-9_1-gene29764	10.55		1	1067629
150	43652	1757	124	XT-9_1-gene25089	1025.05		1	1067629
150	43652	1757	124	XT-9_1-gene33838	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene27209	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33229	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33914	4.89		1	1067629
150	43652	1757	124	XT-9_1-gene25782	12.34		1	1067629
150	43652	1757	124	XT-9_1-gene17896	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene4300	125.39		1	1067629
150	43652	1757	124	XT-9_1-gene2638	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene8253	32.13		1	1067629
150	43652	1757	124	XT-9_1-gene4290	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene23031	24.55		1	1067629
150	43652	1757	124	XT-9_1-gene2028	0.04		1	1067629
150	43652	1757	124	XT-9_1-gene20213	0.1		1	1067629
150	43652	1757	124	XT-9_1-gene14490	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene27054	0.04		1	1067629
150	43652	1757	124	XT-9_1-gene20861	4.19		1	1067629
150	43652	1757	124	XT-9_1-gene18956	25.03		1	1067629
150	43652	1757	124	XT-9_1-gene17861	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene23917	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene4900	71.17		1	1067629
150	43652	1757	124	XT-9_1-gene27725	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene14330	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene22633	12.38		1	1067629
150	43652	1757	124	XT-9_1-gene10886	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene22616	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene29024	0.02		1	1067629
150	43652	1757	124	XT-9_1-gene31271	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene11937	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene15270	14.71		1	1067629
150	43652	1757	124	XT-9_1-gene25602	40.29		1	1067629
150	43652	1757	124	XT-9_1-gene9555	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene12964	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene13028	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene4195	134.46		1	1067629
150	43652	1755	124	XT-9_1-gene12604	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene5605	64.73		1	1067625
150	43652	1755	124	XT-9_1-gene33308	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4812	27.04		1	1067625
150	43652	1755	124	XT-9_1-gene25638	10.96		1	1067625
150	43652	1755	124	XT-9_1-gene22865	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene34071	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24980	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9009	0.46		1	1067625
150	43652	1755	124	XT-9_1-gene25511	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21806	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30362	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene28084	0.13		1	1067625
150	43652	1755	124	XT-9_1-gene27867	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18863	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22053	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene2270	2.16		1	1067625
150	43652	1755	124	XT-9_1-gene320	74.82		1	1067625
150	43652	1755	124	XT-9_1-gene22849	21.58		1	1067625
150	43652	1755	124	XT-9_1-gene15829	0.43		1	1067625
150	43652	1755	124	XT-9_1-gene23644	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33432	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene12678	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene10894	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31285	0.13		1	1067625
150	43652	1755	124	XT-9_1-gene18413	2.95		1	1067625
150	43652	1755	124	XT-9_1-gene29281	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene32508	0.64		1	1067625
150	43652	1755	124	XT-9_1-gene19716	0.6		1	1067625
150	43652	1755	124	XT-9_1-gene454	0.06		1	1067625
150	43652	1755	124	XT-9_1-gene22837	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15653	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3402	1.45		1	1067625
150	43652	1755	124	XT-9_1-gene7292	34.64		1	1067625
150	43652	1755	124	XT-9_1-gene161	0.52		1	1067625
150	43652	1755	124	XT-9_1-gene18199	0.63		1	1067625
150	43652	1755	124	XT-9_1-gene29136	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16486	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene31294	1.3		1	1067625
150	43652	1755	124	XT-9_1-gene29896	2.26		1	1067625
150	43652	1755	124	XT-9_1-gene15381	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4612	30.86		1	1067625
150	43652	1755	124	XT-9_1-gene4018	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene27790	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene26273	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene19374	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene1610	14.61		1	1067625
150	43652	1755	124	XT-9_1-gene27659	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9127	105.78		1	1067625
150	43652	1755	124	XT-9_1-gene13166	0.23		1	1067625
150	43652	1755	124	XT-9_1-gene29650	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene23779	4.65		1	1067625
150	43652	1755	124	XT-9_1-gene26476	0.45		1	1067625
150	43652	1755	124	XT-9_1-gene22407	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene6177	163.76		1	1067625
150	43652	1755	124	XT-9_1-gene4664	0.09		1	1067625
150	43652	1755	124	XT-9_1-gene32305	1.99		1	1067625
150	43652	1755	124	XT-9_1-gene9830	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24202	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7755	6.73		1	1067625
150	43652	1755	124	XT-9_1-gene13473	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene14764	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4255	4.94		1	1067625
150	43652	1755	124	XT-9_1-gene27197	13.45		1	1067625
150	43652	1755	124	XT-9_1-gene20741	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8937	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30114	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16410	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene1869	152.46		1	1067625
150	43652	1755	124	XT-9_1-gene15516	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15606	0.02		1	1067625
150	43652	1755	124	XT-9_1-gene29472	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8071	0.19		1	1067625
150	43652	1755	124	XT-9_1-gene27712	2.06		1	1067625
150	43652	1755	124	XT-9_1-gene15083	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene2007	53.73		1	1067625
150	43652	1755	124	XT-9_1-gene17059	57.46		1	1067625
150	43652	1755	124	XT-9_1-gene29091	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8367	192.25		1	1067625
150	43652	1755	124	XT-9_1-gene28059	38.04		1	1067625
150	43652	1755	124	XT-9_1-gene5033	122.93		1	1067625
150	43652	1755	124	XT-9_1-gene29483	5.06		1	1067625
150	43652	1755	124	XT-9_1-gene19064	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene6730	0.07		1	1067625
150	43652	1755	124	XT-9_1-gene9915	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9565	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15713	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18251	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene1410	55.58		1	1067625
150	43652	1755	124	XT-9_1-gene20948	15.31		1	1067625
150	43652	1755	124	XT-9_1-gene12241	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22281	4.15		1	1067625
150	43652	1755	124	XT-9_1-gene31129	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene1716	11.11		1	1067625
150	43652	1755	124	XT-9_1-gene29779	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15394	0.84		1	1067625
150	43652	1755	124	XT-9_1-gene21872	0.1		1	1067625
150	43652	1755	124	XT-9_1-gene17761	101.89		1	1067625
150	43652	1755	124	XT-9_1-gene31989	25.91		1	1067625
150	43652	1755	124	XT-9_1-gene6297	34.06		1	1067625
150	43652	1755	124	XT-9_1-gene23379	4.59		1	1067625
150	43652	1755	124	XT-9_1-gene20835	0.88		1	1067625
150	43652	1755	124	XT-9_1-gene29311	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22752	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene14966	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33918	8.61		1	1067625
150	43652	1755	124	XT-9_1-gene28193	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene28721	0.31		1	1067625
150	43652	1755	124	XT-9_1-gene19384	0.37		1	1067625
150	43652	1755	124	XT-9_1-gene32133	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31915	0.36		1	1067625
150	43652	1755	124	XT-9_1-gene29206	15.9		1	1067625
150	43652	1755	124	XT-9_1-gene23487	0.46		1	1067625
150	43652	1755	124	XT-9_1-gene23270	0.21		1	1067625
150	43652	1755	124	XT-9_1-gene7050	20.75		1	1067625
150	43652	1755	124	XT-9_1-gene23939	50.92		1	1067625
150	43652	1755	124	XT-9_1-gene22204	83.91		1	1067625
150	43652	1755	124	XT-9_1-gene24158	2.28		1	1067625
150	43652	1755	124	XT-9_1-gene7357	68.46		1	1067625
150	43652	1755	124	XT-9_1-gene372	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene16058	0.13		1	1067625
150	43652	1755	124	XT-9_1-gene27291	0.06		1	1067625
150	43652	1755	124	XT-9_1-gene15477	8.07		1	1067625
150	43652	1755	124	XT-9_1-gene26968	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22437	127.76		1	1067625
150	43652	1755	124	XT-9_1-gene32584	14.79		1	1067625
150	43652	1755	124	XT-9_1-gene29179	0.06		1	1067625
150	43652	1755	124	XT-9_1-gene16540	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24304	0.18		1	1067625
150	43652	1755	124	XT-9_1-gene27724	0.17		1	1067625
150	43652	1755	124	XT-9_1-gene14860	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7672	66.6		1	1067625
150	43652	1755	124	XT-9_1-gene16141	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene19263	0.09		1	1067625
150	43652	1755	124	XT-9_1-gene33941	17.25		1	1067625
150	43652	1755	124	XT-9_1-gene24079	7.51		1	1067625
150	43652	1755	124	XT-9_1-gene1085	52.15		1	1067625
150	43652	1755	124	XT-9_1-gene5676	28.85		1	1067625
150	43652	1755	124	XT-9_1-gene33586	36.42		1	1067625
150	43652	1755	124	XT-9_1-gene29790	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene2717	29.81		1	1067625
150	43652	1755	124	XT-9_1-gene736	34.22		1	1067625
150	43652	1755	124	XT-9_1-gene13698	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31566	0.0		1	1067625
150	43652	1756	124	XT-9_1-gene29975	0.17		1	1067628
150	43652	1756	124	XT-9_1-gene8741	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene22926	35.5		1	1067628
150	43652	1756	124	XT-9_1-gene33305	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene9454	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31190	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13696	0.12		1	1067628
150	43652	1756	124	XT-9_1-gene17879	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33005	4.37		1	1067628
150	43652	1756	124	XT-9_1-gene6040	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13045	6.01		1	1067628
150	43652	1756	124	XT-9_1-gene10325	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15998	1.37		1	1067628
150	43652	1756	124	XT-9_1-gene33088	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20208	0.38		1	1067628
150	43652	1756	124	XT-9_1-gene24822	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8493	131.91		1	1067628
150	43652	1756	124	XT-9_1-gene3078	7.32		1	1067628
150	43652	1756	124	XT-9_1-gene18718	31.0		1	1067628
150	43652	1756	124	XT-9_1-gene28185	10.27		1	1067628
150	43652	1756	124	XT-9_1-gene8007	31.98		1	1067628
150	43652	1756	124	XT-9_1-gene19342	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19966	12.35		1	1067628
150	43652	1756	124	XT-9_1-gene10696	1.08		1	1067628
150	43652	1756	124	XT-9_1-gene23158	8.47		1	1067628
150	43652	1756	124	XT-9_1-gene791	2.36		1	1067628
150	43652	1756	124	XT-9_1-gene28038	3.56		1	1067628
150	43652	1756	124	XT-9_1-gene21049	4.97		1	1067628
150	43652	1756	124	XT-9_1-gene13529	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14252	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33049	0.3		1	1067628
150	43652	1756	124	XT-9_1-gene29125	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6089	25.23		1	1067628
150	43652	1756	124	XT-9_1-gene16674	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3666	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15522	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24916	2.11		1	1067628
150	43652	1756	124	XT-9_1-gene10859	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene20168	3.54		1	1067628
150	43652	1756	124	XT-9_1-gene4055	1.29		1	1067628
150	43652	1756	124	XT-9_1-gene11974	0.23		1	1067628
150	43652	1756	124	XT-9_1-gene15548	0.12		1	1067628
150	43652	1756	124	XT-9_1-gene17953	10.41		1	1067628
150	43652	1756	124	XT-9_1-gene25642	0.36		1	1067628
150	43652	1756	124	XT-9_1-gene31586	7.71		1	1067628
150	43652	1756	124	XT-9_1-gene16424	0.44		1	1067628
150	43652	1756	124	XT-9_1-gene1008	20.26		1	1067628
150	43652	1756	124	XT-9_1-gene3486	37.0		1	1067628
150	43652	1756	124	XT-9_1-gene12780	16.61		1	1067628
150	43652	1756	124	XT-9_1-gene9636	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26814	0.12		1	1067628
150	43652	1756	124	XT-9_1-gene24930	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene2954	2.17		1	1067628
150	43652	1756	124	XT-9_1-gene951	2.2		1	1067628
150	43652	1756	124	XT-9_1-gene9563	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12749	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31049	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28713	2.13		1	1067628
150	43652	1756	124	XT-9_1-gene11351	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7512	31.62		1	1067628
150	43652	1756	124	XT-9_1-gene30286	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene920	9.87		1	1067628
150	43652	1756	124	XT-9_1-gene26420	7.36		1	1067628
150	43652	1756	124	XT-9_1-gene19528	1.92		1	1067628
150	43652	1756	124	XT-9_1-gene32910	1.12		1	1067628
150	43652	1756	124	XT-9_1-gene27403	13.99		1	1067628
150	43652	1756	124	XT-9_1-gene29955	8.19		1	1067628
150	43652	1756	124	XT-9_1-gene18356	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28917	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5956	721.19		1	1067628
150	43652	1756	124	XT-9_1-gene34079	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17219	8.66		1	1067628
150	43652	1756	124	XT-9_1-gene33167	129.17		1	1067628
150	43652	1756	124	XT-9_1-gene26926	0.13		1	1067628
150	43652	1756	124	XT-9_1-gene33141	8.24		1	1067628
150	43652	1756	124	XT-9_1-gene12224	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26443	0.33		1	1067628
150	43652	1756	124	XT-9_1-gene28001	1.26		1	1067628
150	43652	1756	124	XT-9_1-gene9968	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene4338	25.38		1	1067628
150	43652	1756	124	XT-9_1-gene16354	4.11		1	1067628
150	43652	1756	124	XT-9_1-gene1438	98.7		1	1067628
150	43652	1756	124	XT-9_1-gene33878	2.71		1	1067628
150	43652	1756	124	XT-9_1-gene7063	1.97		1	1067628
150	43652	1756	124	XT-9_1-gene23247	0.04		1	1067628
150	43652	1756	124	XT-9_1-gene32044	2.13		1	1067628
150	43652	1756	124	XT-9_1-gene14603	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2789	1.71		1	1067628
150	43652	1756	124	XT-9_1-gene1214	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12669	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29643	0.38		1	1067628
150	43652	1756	124	XT-9_1-gene30340	0.02		1	1067628
150	43652	1756	124	XT-9_1-gene24686	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene1324	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene22220	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7087	0.32		1	1067628
150	43652	1756	124	XT-9_1-gene9817	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17301	6.81		1	1067628
150	43652	1756	124	XT-9_1-gene5111	1.16		1	1067628
150	43652	1756	124	XT-9_1-gene8161	197.14		1	1067628
150	43652	1756	124	XT-9_1-gene11027	0.17		1	1067628
150	43652	1756	124	XT-9_1-gene7711	251.03		1	1067628
150	43652	1756	124	XT-9_1-gene6542	130.66		1	1067628
150	43652	1756	124	XT-9_1-gene21070	2.7		1	1067628
150	43652	1756	124	XT-9_1-gene9974	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11778	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19274	0.56		1	1067628
150	43652	1756	124	XT-9_1-gene17307	2.44		1	1067628
150	43652	1756	124	XT-9_1-gene16649	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31972	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31342	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6059	6.35		1	1067628
150	43652	1756	124	XT-9_1-gene21824	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21584	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene12506	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27690	0.25		1	1067628
150	43652	1756	124	XT-9_1-gene15426	0.18		1	1067628
150	43652	1756	124	XT-9_1-gene12955	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2649	27.8		1	1067628
150	43652	1756	124	XT-9_1-gene25163	4.52		1	1067628
150	43652	1756	124	XT-9_1-gene10312	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29787	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18830	1.67		1	1067628
150	43652	1756	124	XT-9_1-gene27096	0.11		1	1067628
150	43652	1756	124	XT-9_1-gene6048	5.05		1	1067628
150	43652	1756	124	XT-9_1-gene13499	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene3837	15.65		1	1067628
150	43652	1756	124	XT-9_1-gene7959	12.48		1	1067628
150	43652	1756	124	XT-9_1-gene13237	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14819	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24538	0.3		1	1067628
150	43652	1756	124	XT-9_1-gene4798	9.53		1	1067628
150	43652	1756	124	XT-9_1-gene3850	9.86		1	1067628
150	43652	1756	124	XT-9_1-gene13602	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25474	4.04		1	1067628
150	43652	1756	124	XT-9_1-gene30796	32.14		1	1067628
150	43652	1756	124	XT-9_1-gene19151	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28234	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene26900	21.49		1	1067628
150	43652	1756	124	XT-9_1-gene32776	4.16		1	1067628
150	43652	1756	124	XT-9_1-gene30749	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene5966	0.58		1	1067628
150	43652	1756	124	XT-9_1-gene15260	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27596	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15596	0.37		1	1067628
150	43652	1756	124	XT-9_1-gene15539	0.16		1	1067628
150	43652	1756	124	XT-9_1-gene33939	72.87		1	1067628
150	43652	1756	124	XT-9_1-gene27997	0.04		1	1067628
150	43652	1756	124	XT-9_1-gene4922	11.03		1	1067628
150	43652	1756	124	XT-9_1-gene31723	0.23		1	1067628
150	43652	1756	124	XT-9_1-gene26724	0.2		1	1067628
150	43652	1756	124	XT-9_1-gene8546	0.8		1	1067628
150	43652	1756	124	XT-9_1-gene8227	111.85		1	1067628
150	43652	1756	124	XT-9_1-gene22108	12.45		1	1067628
150	43652	1756	124	XT-9_1-gene10068	0.09		1	1067628
150	43652	1756	124	XT-9_1-gene13131	0.0		1	1067628
