GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
191	30067	1614	124	XT-9_1-gene5842	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11566	0.0		1	744253
191	30067	1614	124	XT-9_1-gene250	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25702	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28874	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1868	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14330	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22112	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22316	0.15		1	744253
191	30067	1614	124	XT-9_1-gene19926	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15011	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17405	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15113	0.0		1	744253
191	30067	1614	124	XT-9_1-gene34191	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7275	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16678	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32792	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10725	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2297	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18068	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2343	0.0		1	744253
191	30067	1614	124	XT-9_1-gene34090	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3087	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8517	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15897	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17474	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1470	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19773	48.42		1	744253
191	30067	1614	124	XT-9_1-gene14980	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2172	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25434	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1208	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32814	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13829	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29252	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8973	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16239	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23360	1091.56		1	744253
191	30067	1614	124	XT-9_1-gene20273	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17755	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33312	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4930	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22255	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26487	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23075	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31354	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14803	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16218	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15110	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8014	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17634	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24580	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29484	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11053	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15279	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31971	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20963	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22716	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8983	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28861	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2226	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24064	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7956	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7615	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23334	22.65		1	744253
191	30067	1614	124	XT-9_1-gene30201	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17696	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31176	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3548	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13029	12.79		1	744253
191	30067	1614	124	XT-9_1-gene15605	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12540	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15427	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24122	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16459	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11026	4.85		1	744253
191	30067	1614	124	XT-9_1-gene18386	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23291	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29421	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14525	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7058	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18608	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27590	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2154	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20341	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33325	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29334	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19612	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26768	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32491	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33002	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10717	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27045	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14826	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29355	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2309	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11956	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18289	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5576	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6114	0.0		1	744253
191	30067	1613	124	XT-9_1-gene10852	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16064	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18317	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5222	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22740	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17552	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27684	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4173	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29639	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30796	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11061	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1982	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28379	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4199	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29305	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15858	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32861	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25265	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22575	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10708	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31965	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22531	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31661	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29690	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18624	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12226	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2165	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11442	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23319	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15575	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19024	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17788	0.0		1	744254
191	30067	1613	124	XT-9_1-gene580	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2542	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20407	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10417	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2683	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18543	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12288	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8257	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1185	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22903	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24505	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8819	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13550	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14236	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32961	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5948	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26602	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30893	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18246	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3543	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13946	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6141	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22739	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9152	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2783	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9648	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11270	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17223	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13363	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10041	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32601	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28523	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6016	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1659	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23661	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2767	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12515	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4868	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21144	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1762	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32690	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1339	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19212	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6902	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12136	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25582	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30014	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25191	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4043	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32280	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12700	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27872	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21388	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20516	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15320	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19415	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4965	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27986	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29651	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15823	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8872	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2067	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1425	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16716	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18560	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12010	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21915	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22083	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10622	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27785	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13070	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20818	0.0		1	744254
191	30067	1613	124	XT-9_1-gene734	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16385	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20529	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30409	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21560	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25375	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16504	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6069	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22322	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8016	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29867	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19552	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12018	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5531	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29631	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14230	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9785	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27689	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19733	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30441	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4902	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8068	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18416	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13386	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20808	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8783	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1090	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6078	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24450	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5810	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7191	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4605	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1599	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24642	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19917	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19583	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4731	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29424	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19621	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7448	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23927	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16900	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33957	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2307	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20155	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10168	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5633	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9231	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13064	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21146	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21417	0.0		1	744254
191	30067	1613	124	XT-9_1-gene314	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30524	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11764	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5397	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15521	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32827	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33812	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18706	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5047	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27842	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20348	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25357	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23593	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22142	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34082	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28519	0.0		1	744254
191	30067	1613	124	XT-9_1-gene19915	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18562	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27675	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22577	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5973	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24582	0.0		1	744254
191	30067	1613	124	XT-9_1-gene86	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9723	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18002	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2403	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15210	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17521	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17754	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12043	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4737	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12848	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27391	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17458	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31921	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15364	0.0		1	744254
191	30067	1614	124	XT-9_1-gene11860	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27378	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9281	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26004	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8088	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5642	0.0		1	744253
191	30067	1614	124	XT-9_1-gene949	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10164	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24735	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19677	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29584	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30362	8.26		1	744253
191	30067	1614	124	XT-9_1-gene33598	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1848	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29220	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10670	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33817	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21814	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25129	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12119	0.0		1	744253
191	30067	1614	124	XT-9_1-gene821	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18584	0.0		1	744253
191	30067	1614	124	XT-9_1-gene320	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23913	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15928	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7219	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14154	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14289	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25281	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30442	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23511	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24513	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5495	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18223	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10802	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1256	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9343	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24895	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33025	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2643	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26503	4.66		1	744253
191	30067	1614	124	XT-9_1-gene1420	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30699	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21763	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2859	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22634	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23258	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20944	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19169	0.0		1	744253
191	30067	1614	124	XT-9_1-gene977	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14918	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9884	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32305	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7490	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20765	2.65		1	744253
191	30067	1614	124	XT-9_1-gene14285	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8219	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32974	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22629	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17933	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4049	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18463	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28986	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5742	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30528	0.0		1	744253
191	30067	1614	124	XT-9_1-gene156	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31346	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22116	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29746	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13783	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13167	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18796	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28110	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23057	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29942	5.09		1	744253
191	30067	1614	124	XT-9_1-gene19421	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3300	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29889	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6837	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14840	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10739	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12234	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19739	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25329	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11743	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30501	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7481	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6992	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32600	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15846	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31863	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10613	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21165	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5409	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32352	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1901	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24302	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5491	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12010	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32837	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16651	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30909	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18582	0.0		1	744253
191	30067	1614	124	XT-9_1-gene34154	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16220	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22776	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29193	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4623	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22574	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10662	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13686	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5422	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31463	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31330	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1449	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25782	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11440	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30628	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7340	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30019	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20213	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6482	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22172	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33704	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11093	0.0		1	744253
191	30067	1614	124	XT-9_1-gene876	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14890	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17826	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9088	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7683	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27282	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14933	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29631	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31536	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25065	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1452	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13687	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26115	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19208	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2199	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12999	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26152	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31404	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15379	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9079	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12648	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20234	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1626	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4456	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5547	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2971	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2471	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5285	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8276	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16348	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12550	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14329	0.0		1	744253
