GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
87	75278	1001	128	XL-9_2-gene42343	138.47		1	1948717
87	75278	1001	128	XL-9_2-gene19890	16.07		1	1948717
87	75278	1001	128	XL-9_2-gene31424	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene33247	5.51		1	1948717
87	75278	1001	128	XL-9_2-gene19219	34.76		1	1948717
87	75278	1001	128	XL-9_2-gene47132	49.05		1	1948717
87	75278	1001	128	XL-9_2-gene35947	0.31		1	1948717
87	75278	1001	128	XL-9_2-gene40879	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene5591	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene37702	0.03		1	1948717
87	75278	1001	128	XL-9_2-gene690	30.06		1	1948717
87	75278	1001	128	XL-9_2-gene50248	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene16900	0.28		1	1948717
87	75278	1001	128	XL-9_2-gene26439	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene19414	6.7		1	1948717
87	75278	1001	128	XL-9_2-gene13399	0.3		1	1948717
87	75278	1001	128	XL-9_2-gene50611	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene47008	10.2		1	1948717
87	75278	1001	128	XL-9_2-gene50824	0.01		1	1948717
87	75278	1001	128	XL-9_2-gene35111	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene35385	0.07		1	1948717
87	75278	1001	128	XL-9_2-gene46974	0.09		1	1948717
87	75278	1001	128	XL-9_2-gene21030	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene3893	1.04		1	1948717
87	75278	1001	128	XL-9_2-gene36645	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene30317	0.4		1	1948717
87	75278	1001	128	XL-9_2-gene22998	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene27893	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene7729	8.07		1	1948717
87	75278	1001	128	XL-9_2-gene19961	22.22		1	1948717
87	75278	1001	128	XL-9_2-gene5109	8.75		1	1948717
87	75278	1001	128	XL-9_2-gene11767	64.78		1	1948717
87	75278	1001	128	XL-9_2-gene32130	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene27809	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene15444	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21576	0.06		1	1948717
87	75278	1001	128	XL-9_2-gene46672	1.31		1	1948717
87	75278	1001	128	XL-9_2-gene14339	45.0		1	1948717
87	75278	1001	128	XL-9_2-gene37076	4.01		1	1948717
87	75278	1001	128	XL-9_2-gene21634	2.04		1	1948717
87	75278	1001	128	XL-9_2-gene5546	0.5		1	1948717
87	75278	1001	128	XL-9_2-gene49778	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25532	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene27296	0.83		1	1948717
87	75278	1001	128	XL-9_2-gene6005	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene6161	177.05		1	1948717
87	75278	1001	128	XL-9_2-gene27954	0.32		1	1948717
87	75278	1001	128	XL-9_2-gene31581	0.09		1	1948717
87	75278	1001	128	XL-9_2-gene24156	20.89		1	1948717
87	75278	1001	128	XL-9_2-gene21359	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene41704	6.86		1	1948717
87	75278	1001	128	XL-9_2-gene35828	39.85		1	1948717
87	75278	1001	128	XL-9_2-gene26495	0.18		1	1948717
87	75278	1001	128	XL-9_2-gene23443	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene8094	0.06		1	1948717
87	75278	1001	128	XL-9_2-gene39729	0.1		1	1948717
87	75278	1001	128	XL-9_2-gene16785	2.56		1	1948717
87	75278	1001	128	XL-9_2-gene38966	0.44		1	1948717
87	75278	1001	128	XL-9_2-gene12081	64.01		1	1948717
87	75278	1001	128	XL-9_2-gene39784	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene44943	1.07		1	1948717
87	75278	1001	128	XL-9_2-gene26251	0.01		1	1948717
87	75278	1001	128	XL-9_2-gene9607	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene2723	439.91		1	1948717
87	75278	1001	128	XL-9_2-gene33561	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene7762	1.09		1	1948717
87	75278	1001	128	XL-9_2-gene14637	7.3		1	1948717
87	75278	1001	128	XL-9_2-gene42382	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21514	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21960	100.27		1	1948717
87	75278	1001	128	XL-9_2-gene46869	0.4		1	1948717
87	75278	1001	128	XL-9_2-gene2792	0.01		1	1948717
87	75278	1001	128	XL-9_2-gene48415	0.31		1	1948717
87	75278	1001	128	XL-9_2-gene30871	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene14066	18.67		1	1948717
87	75278	1001	128	XL-9_2-gene43589	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene33879	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene39527	3.5		1	1948717
87	75278	1001	128	XL-9_2-gene50821	0.02		1	1948717
87	75278	1001	128	XL-9_2-gene17995	5.93		1	1948717
87	75278	1001	128	XL-9_2-gene37440	68.72		1	1948717
87	75278	1001	128	XL-9_2-gene29716	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene15353	42.54		1	1948717
87	75278	1001	128	XL-9_2-gene30049	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene16506	71.16		1	1948717
87	75278	1001	128	XL-9_2-gene44254	1.21		1	1948717
87	75278	1001	128	XL-9_2-gene50305	0.35		1	1948717
87	75278	1001	128	XL-9_2-gene15658	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene17806	35.27		1	1948717
87	75278	1001	128	XL-9_2-gene40564	156.48		1	1948717
87	75278	1001	128	XL-9_2-gene15975	17.23		1	1948717
87	75278	1001	128	XL-9_2-gene15186	1737.42		1	1948717
87	75278	1001	128	XL-9_2-gene15639	33.72		1	1948717
87	75278	1001	128	XL-9_2-gene14439	431.64		1	1948717
87	75278	1001	128	XL-9_2-gene25547	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene39382	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene15957	64.26		1	1948717
87	75278	1001	128	XL-9_2-gene29435	0.56		1	1948717
87	75278	1001	128	XL-9_2-gene39640	0.4		1	1948717
87	75278	1001	128	XL-9_2-gene3782	11.16		1	1948717
87	75278	1001	128	XL-9_2-gene67	4.77		1	1948717
87	75278	1001	128	XL-9_2-gene33512	0.07		1	1948717
87	75278	1001	128	XL-9_2-gene40662	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene49948	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene1253	25.71		1	1948717
87	75278	1001	128	XL-9_2-gene11398	25.17		1	1948717
87	75278	1001	128	XL-9_2-gene27429	0.22		1	1948717
87	75278	1001	128	XL-9_2-gene43165	0.07		1	1948717
87	75278	1001	128	XL-9_2-gene20250	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene41308	0.73		1	1948717
87	75278	1001	128	XL-9_2-gene8382	14.7		1	1948717
87	75278	1001	128	XL-9_2-gene1782	0.09		1	1948717
87	75278	1001	128	XL-9_2-gene46079	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene8983	76.48		1	1948717
87	75278	1001	128	XL-9_2-gene17515	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21444	6.13		1	1948717
87	75278	1001	128	XL-9_2-gene31650	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene29931	0.02		1	1948717
87	75278	1001	128	XL-9_2-gene27517	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene43019	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene10772	0.26		1	1948717
87	75278	1001	128	XL-9_2-gene28587	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene7680	2.39		1	1948717
87	75278	1001	128	XL-9_2-gene28173	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene36106	6.35		1	1948717
87	75278	1001	128	XL-9_2-gene15391	0.6		1	1948717
87	75278	1001	128	XL-9_2-gene29492	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene48017	4.2		1	1948717
87	75278	1001	128	XL-9_2-gene5843	47.62		1	1948717
87	75278	1001	128	XL-9_2-gene17384	0.28		1	1948717
87	75278	1001	128	XL-9_2-gene33383	0.21		1	1948717
87	75278	1001	128	XL-9_2-gene45627	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25630	0.05		1	1948717
87	75278	1001	128	XL-9_2-gene25034	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene17042	57.65		1	1948717
87	75278	1001	128	XL-9_2-gene25689	0.6		1	1948717
87	75278	1001	128	XL-9_2-gene24244	0.02		1	1948717
87	75278	1001	128	XL-9_2-gene27603	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene30705	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25853	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene18157	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene1373	6.45		1	1948717
87	75278	1001	128	XL-9_2-gene48101	10.0		1	1948717
87	75278	1001	128	XL-9_2-gene22669	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene30554	0.25		1	1948717
87	75278	1001	128	XL-9_2-gene35134	0.03		1	1948717
87	75278	1001	128	XL-9_2-gene16564	0.1		1	1948717
87	75278	1001	128	XL-9_2-gene24962	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene6053	0.26		1	1948717
87	75278	1001	128	XL-9_2-gene19524	8.88		1	1948717
87	75278	1001	128	XL-9_2-gene3788	0.47		1	1948717
87	75278	1001	128	XL-9_2-gene407	12.93		1	1948717
87	75278	1001	128	XL-9_2-gene16278	326.35		1	1948717
87	75278	1001	128	XL-9_2-gene40745	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene3820	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene7983	64.46		1	1948717
87	75278	1001	128	XL-9_2-gene18253	49.74		1	1948717
87	75278	1001	128	XL-9_2-gene28585	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene32384	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene43882	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene22191	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene14377	1.09		1	1948717
87	75278	1001	128	XL-9_2-gene26496	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene920	3.94		1	1948717
87	75278	1001	128	XL-9_2-gene32237	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25812	1.15		1	1948717
87	75278	1001	128	XL-9_2-gene21001	0.97		1	1948717
87	75278	1001	128	XL-9_2-gene5371	16.53		1	1948717
87	75278	1001	128	XL-9_2-gene4694	99.16		1	1948717
87	75278	1001	128	XL-9_2-gene8828	0.22		1	1948717
87	75278	1001	128	XL-9_2-gene46873	1.39		1	1948717
87	75278	1001	128	XL-9_2-gene27031	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene49119	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene43503	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene27713	0.16		1	1948717
87	75278	1001	128	XL-9_2-gene11768	1.79		1	1948717
87	75278	1001	128	XL-9_2-gene49949	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene46154	0.15		1	1948717
87	75278	1001	128	XL-9_2-gene46162	0.81		1	1948717
87	75278	1001	128	XL-9_2-gene19407	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene5278	0.11		1	1948717
87	75278	1001	128	XL-9_2-gene30847	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene4291	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene49861	9.98		1	1948717
87	75278	1001	128	XL-9_2-gene29037	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene43725	0.23		1	1948717
87	75278	1001	128	XL-9_2-gene28420	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene28010	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene38079	5.17		1	1948717
87	75278	1001	128	XL-9_2-gene46338	0.22		1	1948717
87	75278	1001	128	XL-9_2-gene44019	0.02		1	1948717
87	75278	1001	128	XL-9_2-gene1572	60.78		1	1948717
87	75278	1001	128	XL-9_2-gene46287	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene13241	12.03		1	1948717
87	75278	1001	128	XL-9_2-gene7384	19.85		1	1948717
87	75278	1001	128	XL-9_2-gene8057	9.42		1	1948717
87	75278	1001	128	XL-9_2-gene46522	27.6		1	1948717
87	75278	1001	128	XL-9_2-gene29100	1.01		1	1948717
87	75278	1001	128	XL-9_2-gene6252	10.44		1	1948717
87	75278	1001	128	XL-9_2-gene5223	18.28		1	1948717
87	75278	1001	128	XL-9_2-gene28277	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene14784	4.02		1	1948717
87	75278	1001	128	XL-9_2-gene28325	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene34938	9.77		1	1948717
87	75278	1001	128	XL-9_2-gene24781	0.07		1	1948717
87	75278	1001	128	XL-9_2-gene46973	0.11		1	1948717
87	75278	1001	128	XL-9_2-gene11428	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene16855	233.02		1	1948717
87	75278	1001	128	XL-9_2-gene13560	4.68		1	1948717
87	75278	1001	128	XL-9_2-gene41172	18.1		1	1948717
87	75278	1001	128	XL-9_2-gene10932	2.03		1	1948717
87	75278	1001	128	XL-9_2-gene21086	4.19		1	1948717
87	75278	1001	128	XL-9_2-gene14383	0.03		1	1948717
87	75278	1001	128	XL-9_2-gene49757	0.33		1	1948717
87	75278	1001	128	XL-9_2-gene3131	0.4		1	1948717
87	75278	1001	128	XL-9_2-gene47582	0.17		1	1948717
87	75278	1001	128	XL-9_2-gene33123	0.21		1	1948717
87	75278	1001	128	XL-9_2-gene1732	0.11		1	1948717
87	75278	1001	128	XL-9_2-gene12753	17.23		1	1948717
87	75278	1001	128	XL-9_2-gene17145	80.35		1	1948717
87	75278	1001	128	XL-9_2-gene28636	3.44		1	1948717
87	75278	1001	128	XL-9_2-gene25167	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene50818	0.29		1	1948717
87	75278	1001	128	XL-9_2-gene44298	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene49037	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene37747	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene39153	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene23035	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene50143	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene50609	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene46186	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene28519	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene16229	19.96		1	1948717
87	75278	1001	128	XL-9_2-gene14478	13.2		1	1948717
87	75278	1001	128	XL-9_2-gene21765	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene23203	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene6909	3.05		1	1948717
87	75278	1001	128	XL-9_2-gene34231	70.36		1	1948717
87	75278	1001	128	XL-9_2-gene40204	0.45		1	1948717
87	75278	1001	128	XL-9_2-gene43608	0.27		1	1948717
87	75278	1001	128	XL-9_2-gene7835	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene755	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene12395	23.22		1	1948717
87	75278	1001	128	XL-9_2-gene38778	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene30163	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21856	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene39036	0.13		1	1948717
87	75278	1001	128	XL-9_2-gene44787	0.17		1	1948717
87	75278	1001	128	XL-9_2-gene10633	81.98		1	1948717
87	75278	1001	128	XL-9_2-gene44362	0.37		1	1948717
87	75278	1001	128	XL-9_2-gene16659	109.37		1	1948717
87	75278	1001	128	XL-9_2-gene10421	16.1		1	1948717
87	75278	1001	128	XL-9_2-gene46689	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene45628	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene31952	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21517	1.46		1	1948717
87	75278	1001	128	XL-9_2-gene42735	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene38948	132.51		1	1948717
87	75278	1001	128	XL-9_2-gene9600	14.6		1	1948717
87	75278	1001	128	XL-9_2-gene40151	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21646	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene15016	5.87		1	1948717
87	75278	1001	128	XL-9_2-gene34622	0.23		1	1948717
87	75278	1001	128	XL-9_2-gene9081	0.03		1	1948717
87	75278	1001	128	XL-9_2-gene32744	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene34675	18.83		1	1948717
87	75278	1001	128	XL-9_2-gene17355	34.11		1	1948717
87	75278	1001	128	XL-9_2-gene2984	7.35		1	1948717
87	75278	1001	128	XL-9_2-gene26688	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene25541	0.05		1	1948717
87	75278	1001	128	XL-9_2-gene5289	34.66		1	1948717
87	75278	1001	128	XL-9_2-gene11856	0.94		1	1948717
87	75278	1001	128	XL-9_2-gene32992	0.45		1	1948717
87	75278	1001	128	XL-9_2-gene7821	9.12		1	1948717
87	75278	1001	128	XL-9_2-gene21391	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene35268	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene49271	0.16		1	1948717
87	75278	1001	128	XL-9_2-gene39813	4.21		1	1948717
87	75278	1001	128	XL-9_2-gene29590	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene20454	0.5		1	1948717
87	75278	1001	128	XL-9_2-gene31846	0.62		1	1948717
87	75278	1001	128	XL-9_2-gene33660	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene24003	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene1844	6.74		1	1948717
87	75278	1001	128	XL-9_2-gene9609	3.54		1	1948717
87	75278	1001	128	XL-9_2-gene37105	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene35966	56.28		1	1948717
87	75278	1001	128	XL-9_2-gene39136	43.83		1	1948717
87	75278	1001	128	XL-9_2-gene27012	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene45401	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25030	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene31936	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene47441	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene45024	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene30013	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene7167	8.59		1	1948717
87	75278	1001	128	XL-9_2-gene14832	77.72		1	1948717
87	75278	1001	128	XL-9_2-gene3522	1.79		1	1948717
87	75278	1001	128	XL-9_2-gene15076	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene45113	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene6765	9.47		1	1948717
87	75278	1001	128	XL-9_2-gene45507	0.51		1	1948717
87	75278	1001	128	XL-9_2-gene7624	0.06		1	1948717
87	75278	1001	128	XL-9_2-gene15340	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene17333	0.67		1	1948717
87	75278	1001	128	XL-9_2-gene28830	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene13353	34.36		1	1948717
87	75278	1001	128	XL-9_2-gene1019	73.25		1	1948717
87	75278	1001	128	XL-9_2-gene16947	3.07		1	1948717
87	75278	1001	128	XL-9_2-gene27062	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene2027	8.29		1	1948717
87	75278	1001	128	XL-9_2-gene42685	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene27825	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene26833	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene794	19.96		1	1948717
87	75278	1001	128	XL-9_2-gene20048	162.15		1	1948717
87	75278	1001	128	XL-9_2-gene50004	0.6		1	1948717
87	75278	1001	128	XL-9_2-gene33084	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene34303	0.06		1	1948717
87	75278	1001	128	XL-9_2-gene24039	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene3555	48.78		1	1948717
87	75278	1001	128	XL-9_2-gene5597	129.18		1	1948717
87	75278	1001	128	XL-9_2-gene24449	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene20715	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene8339	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene38769	22.13		1	1948717
87	75278	1001	128	XL-9_2-gene40831	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene37133	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene32868	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene32958	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene43861	3008.53		1	1948717
87	75278	1001	128	XL-9_2-gene39071	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene13927	43.37		1	1948717
87	75278	1001	128	XL-9_2-gene42206	2.79		1	1948717
87	75278	1001	128	XL-9_2-gene50435	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene31575	0.89		1	1948717
87	75278	1001	128	XL-9_2-gene39041	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene19374	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene1537	1.19		1	1948717
87	75278	1001	128	XL-9_2-gene39599	0.01		1	1948717
87	75278	1001	128	XL-9_2-gene40916	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene31317	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene4393	11.45		1	1948717
87	75278	1001	128	XL-9_2-gene17214	57.44		1	1948717
87	75278	1001	128	XL-9_2-gene3495	1.74		1	1948717
87	75278	1001	128	XL-9_2-gene4499	1.0		1	1948717
87	75278	1001	128	XL-9_2-gene3386	0.47		1	1948717
87	75278	1001	128	XL-9_2-gene13389	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene4897	6.9		1	1948717
87	75278	1001	128	XL-9_2-gene50759	0.49		1	1948717
87	75278	1001	128	XL-9_2-gene23632	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene16814	112.06		1	1948717
87	75278	1001	128	XL-9_2-gene44964	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene12070	0.02		1	1948717
87	75278	1001	128	XL-9_2-gene50897	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene25916	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene11344	6.58		1	1948717
87	75278	1001	128	XL-9_2-gene41592	1.32		1	1948717
87	75278	1001	128	XL-9_2-gene33281	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene22783	1.28		1	1948717
87	75278	1001	128	XL-9_2-gene18369	0.3		1	1948717
87	75278	1001	128	XL-9_2-gene9393	56.44		1	1948717
87	75278	1001	128	XL-9_2-gene49621	0.37		1	1948717
87	75278	1001	128	XL-9_2-gene33873	0.14		1	1948717
87	75278	1001	128	XL-9_2-gene23417	0.49		1	1948717
87	75278	1001	128	XL-9_2-gene35583	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene18908	4.61		1	1948717
87	75278	1001	128	XL-9_2-gene32659	1.93		1	1948717
87	75278	1001	128	XL-9_2-gene34412	0.24		1	1948717
87	75278	1001	128	XL-9_2-gene8243	11.48		1	1948717
87	75278	1001	128	XL-9_2-gene44153	0.1		1	1948717
87	75278	1001	128	XL-9_2-gene7463	149.85		1	1948717
87	75278	1001	128	XL-9_2-gene24880	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene11532	3.53		1	1948717
87	75278	1001	128	XL-9_2-gene9418	31.47		1	1948717
87	75278	1001	128	XL-9_2-gene46631	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene35893	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene7459	207.56		1	1948717
87	75278	1001	128	XL-9_2-gene29305	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene13312	0.66		1	1948717
87	75278	1001	128	XL-9_2-gene11702	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene21797	288.1		1	1948717
87	75278	1001	128	XL-9_2-gene6443	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene29564	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene42732	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene19995	5.34		1	1948717
87	75278	1001	128	XL-9_2-gene23548	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene4977	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene11181	0.29		1	1948717
87	75278	1001	128	XL-9_2-gene42015	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene29651	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene20659	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene34143	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene11493	25.5		1	1948717
87	75278	1001	128	XL-9_2-gene1638	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene12996	0.04		1	1948717
87	75278	1001	128	XL-9_2-gene26126	0.58		1	1948717
87	75278	1001	128	XL-9_2-gene8533	2.3		1	1948717
87	75278	1001	128	XL-9_2-gene24832	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene2406	271.51		1	1948717
87	75278	1001	128	XL-9_2-gene14603	0.12		1	1948717
87	75278	1001	128	XL-9_2-gene47953	1.75		1	1948717
87	75278	1001	128	XL-9_2-gene30635	0.03		1	1948717
87	75278	1001	128	XL-9_2-gene30545	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene2801	56.06		1	1948717
87	75278	1001	128	XL-9_2-gene31339	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene28573	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene9583	2.1		1	1948717
87	75278	1001	128	XL-9_2-gene7572	46.28		1	1948717
87	75278	1001	128	XL-9_2-gene11224	5.22		1	1948717
87	75278	1001	128	XL-9_2-gene35714	1.24		1	1948717
87	75278	1001	128	XL-9_2-gene50486	0.23		1	1948717
87	75278	1001	128	XL-9_2-gene32379	0.08		1	1948717
87	75278	1001	128	XL-9_2-gene31594	0.09		1	1948717
87	75278	1001	128	XL-9_2-gene5787	1.64		1	1948717
87	75278	1001	128	XL-9_2-gene50714	9.01		1	1948717
87	75278	1001	128	XL-9_2-gene48814	0.61		1	1948717
87	75278	1001	128	XL-9_2-gene23128	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene17389	19.22		1	1948717
87	75278	1001	128	XL-9_2-gene39058	89.01		1	1948717
87	75278	1001	128	XL-9_2-gene22910	1.48		1	1948717
87	75278	1001	128	XL-9_2-gene4124	0.79		1	1948717
87	75278	1001	128	XL-9_2-gene28379	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene1752	0.24		1	1948717
87	75278	1001	128	XL-9_2-gene36130	11.88		1	1948717
87	75278	1001	128	XL-9_2-gene23929	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene14104	0.13		1	1948717
87	75278	1001	128	XL-9_2-gene3989	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene19798	0.07		1	1948717
87	75278	1001	128	XL-9_2-gene18395	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene20148	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene6048	3.54		1	1948717
87	75278	1001	128	XL-9_2-gene39976	0.51		1	1948717
87	75278	1001	128	XL-9_2-gene32807	0.0		1	1948717
87	75278	1001	128	XL-9_2-gene29464	0.2		1	1948717
