GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
268	111454	1816	128	XL-9_2-gene14874	0.105	0.14849242404917498	2	3031399
268	111454	1816	128	XL-9_2-gene26408	0.10500000000000001	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene36078	0.02	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene15820	3.435	2.312239174480011	2	3031399
268	111454	1816	128	XL-9_2-gene26143	8.465	0.6858935777509503	2	3031399
268	111454	1816	128	XL-9_2-gene34023	0.19	0.26870057685088805	2	3031399
268	111454	1816	128	XL-9_2-gene42926	6.0	1.6970562748477143	2	3031399
268	111454	1816	128	XL-9_2-gene39813	3.675	0.23334523779156074	2	3031399
268	111454	1816	128	XL-9_2-gene15968	1.7399999999999998	0.41012193308819744	2	3031399
268	111454	1816	128	XL-9_2-gene9243	0.05	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene29050	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene48716	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4703	0.165	0.09192388155425119	2	3031399
268	111454	1816	128	XL-9_2-gene4368	4.365	2.2132442251138937	2	3031399
268	111454	1816	128	XL-9_2-gene7831	4.925	3.6557420587344507	2	3031399
268	111454	1816	128	XL-9_2-gene23843	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene4306	1.61	1.5980613254815976	2	3031399
268	111454	1816	128	XL-9_2-gene16590	10.765	6.866006845321376	2	3031399
268	111454	1816	128	XL-9_2-gene7706	7.45	3.12541197284454	2	3031399
268	111454	1816	128	XL-9_2-gene22037	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene727	2.345	0.714177848998413	2	3031399
268	111454	1816	128	XL-9_2-gene1938	2.105	2.142533546995239	2	3031399
268	111454	1816	128	XL-9_2-gene45901	0.05	0.014142135623730947	2	3031399
268	111454	1816	128	XL-9_2-gene37695	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene26816	0.075	0.10606601717798213	2	3031399
268	111454	1816	128	XL-9_2-gene47200	0.04	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene4534	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene34941	32.76	5.741707063234767	2	3031399
268	111454	1816	128	XL-9_2-gene12156	0.01	0.01414213562373095	2	3031399
268	111454	1816	128	XL-9_2-gene16148	20.18	1.7819090885900994	2	3031399
268	111454	1816	128	XL-9_2-gene30727	0.19	0.26870057685088805	2	3031399
268	111454	1816	128	XL-9_2-gene13737	0.025	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene20519	65.065	3.8113055505954967	2	3031399
268	111454	1816	128	XL-9_2-gene36406	5.265	5.041671349860084	2	3031399
268	111454	1816	128	XL-9_2-gene29045	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4593	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene43406	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45000	0.05	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49990	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene20613	3.8049999999999997	0.4596194077712558	2	3031399
268	111454	1816	128	XL-9_2-gene48030	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene42024	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene41521	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27130	0.31999999999999995	0.35355339059327373	2	3031399
268	111454	1816	128	XL-9_2-gene12471	0.485	0.1626345596729059	2	3031399
268	111454	1816	128	XL-9_2-gene32477	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene50109	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4183	1.06	0.6505382386916237	2	3031399
268	111454	1816	128	XL-9_2-gene642	1.895	1.1384419177103415	2	3031399
268	111454	1816	128	XL-9_2-gene36399	0.195	0.09192388155425119	2	3031399
268	111454	1816	128	XL-9_2-gene48941	5.375	1.6475588001646557	2	3031399
268	111454	1816	128	XL-9_2-gene23312	0.475	0.6717514421272202	2	3031399
268	111454	1816	128	XL-9_2-gene36226	14.625	0.51618795026618	2	3031399
268	111454	1816	128	XL-9_2-gene37745	20.585	2.4253762594698576	2	3031399
268	111454	1816	128	XL-9_2-gene46472	0.41000000000000003	0.12727922061357855	2	3031399
268	111454	1816	128	XL-9_2-gene29238	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12754	47.14	3.0829855659733467	2	3031399
268	111454	1816	128	XL-9_2-gene42138	0.035	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene41098	17.42	12.190520907656078	2	3031399
268	111454	1816	128	XL-9_2-gene48129	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene7702	6.91	2.757716446627535	2	3031399
268	111454	1816	128	XL-9_2-gene14301	5.575	0.898025612106915	2	3031399
268	111454	1816	128	XL-9_2-gene24861	0.105	0.14849242404917498	2	3031399
268	111454	1816	128	XL-9_2-gene42826	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene40505	2.6550000000000002	2.0718228688765845	2	3031399
268	111454	1816	128	XL-9_2-gene31758	0.14500000000000002	0.07778174593052024	2	3031399
268	111454	1816	128	XL-9_2-gene12682	24.365000000000002	4.179001076812496	2	3031399
268	111454	1816	128	XL-9_2-gene49516	11.075	6.017478707897519	2	3031399
268	111454	1816	128	XL-9_2-gene21817	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45196	0.08499999999999999	0.007071067811865472	2	3031399
268	111454	1816	128	XL-9_2-gene17519	0.265	0.16263455967290594	2	3031399
268	111454	1816	128	XL-9_2-gene44141	0.5	0.07071067811865478	2	3031399
268	111454	1816	128	XL-9_2-gene27435	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene46264	4.795	4.094148263070111	2	3031399
268	111454	1816	128	XL-9_2-gene47904	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2337	28.04	2.545584412271572	2	3031399
268	111454	1816	128	XL-9_2-gene27930	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene25927	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27725	0.215	0.3040559159102154	2	3031399
268	111454	1816	128	XL-9_2-gene14339	40.985	3.047630226914021	2	3031399
268	111454	1816	128	XL-9_2-gene39833	0.3	0.014142135623730963	2	3031399
268	111454	1816	128	XL-9_2-gene10098	0.465	0.6576093065034893	2	3031399
268	111454	1816	128	XL-9_2-gene45931	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14103	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene20	27.33	6.25082394568908	2	3031399
268	111454	1816	128	XL-9_2-gene6598	25.700000000000003	2.616295090390225	2	3031399
268	111454	1816	128	XL-9_2-gene25780	0.73	0.014142135623730963	2	3031399
268	111454	1816	128	XL-9_2-gene16117	2.5149999999999997	0.3323401871576775	2	3031399
268	111454	1816	128	XL-9_2-gene8115	0.16	0.014142135623730963	2	3031399
268	111454	1816	128	XL-9_2-gene44899	149.515	97.07868998910111	2	3031399
268	111454	1816	128	XL-9_2-gene411	6.21	1.852619766708754	2	3031399
268	111454	1816	128	XL-9_2-gene38043	3.015	2.2698127676088173	2	3031399
268	111454	1816	128	XL-9_2-gene18634	3.795	1.279863273947651	2	3031399
268	111454	1816	128	XL-9_2-gene43857	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene22356	0.05	0.07071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene16913	13.325	3.1466251762801374	2	3031399
268	111454	1816	128	XL-9_2-gene33384	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene32361	5.76	0.6081118318204312	2	3031399
268	111454	1816	128	XL-9_2-gene29154	0.075	0.10606601717798213	2	3031399
268	111454	1816	128	XL-9_2-gene49493	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene37624	2.825	0.3606244584051394	2	3031399
268	111454	1816	128	XL-9_2-gene31275	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene20423	2.37	0.9192388155425119	2	3031399
268	111454	1816	128	XL-9_2-gene12897	11.365	0.5727564927611026	2	3031399
268	111454	1816	128	XL-9_2-gene990	3.065	0.4313351365237942	2	3031399
268	111454	1816	128	XL-9_2-gene22939	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene16391	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene34362	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene13216	2.3	0.5091168824543144	2	3031399
268	111454	1816	128	XL-9_2-gene23158	0.045	0.06363961030678927	2	3031399
268	111454	1816	128	XL-9_2-gene49714	0.025	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene21216	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene15855	76.05	23.490087271017106	2	3031399
268	111454	1816	128	XL-9_2-gene31510	1.41	0.6929646455628165	2	3031399
268	111454	1816	128	XL-9_2-gene33300	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene47794	0.20500000000000002	0.07778174593052024	2	3031399
268	111454	1816	128	XL-9_2-gene33653	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1546	131.675	6.130615792887358	2	3031399
268	111454	1816	128	XL-9_2-gene12034	0.07	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene5627	0.37	0.08485281374238571	2	3031399
268	111454	1816	128	XL-9_2-gene10249	6.3100000000000005	0.2262741699796948	2	3031399
268	111454	1816	128	XL-9_2-gene20296	1.295	1.2374368670764582	2	3031399
268	111454	1816	128	XL-9_2-gene28868	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene30641	0.195	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene47033	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene39589	5.8	2.4324473272817233	2	3031399
268	111454	1816	128	XL-9_2-gene37163	0.33999999999999997	0.028284271247461888	2	3031399
268	111454	1816	128	XL-9_2-gene13345	3.42	1.3435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene4494	1.05	0.311126983722081	2	3031399
268	111454	1816	128	XL-9_2-gene34567	0.065	0.09192388155425119	2	3031399
268	111454	1816	128	XL-9_2-gene32318	0.07	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene34353	74.52000000000001	4.256782822743014	2	3031399
268	111454	1816	128	XL-9_2-gene32405	0.43	0.2121320343559642	2	3031399
268	111454	1816	128	XL-9_2-gene27783	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene36126	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene31383	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene10734	37.6	21.43947760557612	2	3031399
268	111454	1816	128	XL-9_2-gene49353	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene21251	0.11	0.15556349186104046	2	3031399
268	111454	1816	128	XL-9_2-gene22462	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27246	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene41017	4.29	0.5091168824543144	2	3031399
268	111454	1816	128	XL-9_2-gene13033	11.515	1.4212846301849604	2	3031399
268	111454	1816	128	XL-9_2-gene6436	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene36633	23.14	0.9192388155425123	2	3031399
268	111454	1816	128	XL-9_2-gene9381	0.035	0.04949747468305833	2	3031399
268	111454	1816	128	XL-9_2-gene39529	0.605	0.5161879502661797	2	3031399
268	111454	1816	128	XL-9_2-gene13807	43.5	7.198347032479059	2	3031399
268	111454	1816	128	XL-9_2-gene19540	4.609999999999999	0.07071067811865513	2	3031399
268	111454	1816	128	XL-9_2-gene12760	4.875	2.6516504294495533	2	3031399
268	111454	1816	128	XL-9_2-gene2514	68.075	6.385174234114525	2	3031399
268	111454	1816	128	XL-9_2-gene16529	42.29	5.133595231414339	2	3031399
268	111454	1816	128	XL-9_2-gene37581	1.0699999999999998	0.4808326112068523	2	3031399
268	111454	1816	128	XL-9_2-gene43850	0.125	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene45595	14.885000000000002	3.4860364312496803	2	3031399
268	111454	1816	128	XL-9_2-gene39898	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene40825	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene37684	3.22	0.7071067811865476	2	3031399
268	111454	1816	128	XL-9_2-gene41919	0.435	0.021213203435596444	2	3031399
268	111454	1816	128	XL-9_2-gene3214	73.85499999999999	0.19091883092036502	2	3031399
268	111454	1816	128	XL-9_2-gene7515	12.809999999999999	1.0040916292848974	2	3031399
268	111454	1816	128	XL-9_2-gene6104	56.2	0.848528137423854	2	3031399
268	111454	1816	128	XL-9_2-gene28090	0.305	0.19091883092036785	2	3031399
268	111454	1816	128	XL-9_2-gene8917	4.43	0.4808326112068521	2	3031399
268	111454	1816	128	XL-9_2-gene18160	15.809999999999999	7.198347032479052	2	3031399
268	111454	1816	128	XL-9_2-gene44196	6.609999999999999	0.3818376618407357	2	3031399
268	111454	1816	128	XL-9_2-gene37735	0.125	0.007071067811865481	2	3031399
268	111454	1816	128	XL-9_2-gene22459	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47996	10.559999999999999	2.8001428534987274	2	3031399
268	111454	1816	128	XL-9_2-gene47753	6.325	1.2374368670764582	2	3031399
268	111454	1816	128	XL-9_2-gene28930	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene39550	5.29	0.8202438661763952	2	3031399
268	111454	1816	128	XL-9_2-gene32294	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene38160	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene10931	9.545	5.126524163602469	2	3031399
268	111454	1816	128	XL-9_2-gene22304	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2121	55.57	3.945655839020934	2	3031399
268	111454	1816	128	XL-9_2-gene32417	0.085	0.1202081528017131	2	3031399
268	111454	1816	128	XL-9_2-gene14606	0.045	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene29170	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene27607	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene4369	23.965	4.999244942988891	2	3031399
268	111454	1816	128	XL-9_2-gene7762	1.575	0.4596194077712558	2	3031399
268	111454	1817	128	XL-9_2-gene28579	0.22	0.12727922061357855	2	3031400
268	111454	1817	128	XL-9_2-gene20752	0.185	0.03535533905932737	2	3031400
268	111454	1817	128	XL-9_2-gene46337	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12845	64.16499999999999	5.098239892355004	2	3031400
268	111454	1817	128	XL-9_2-gene7462	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene28534	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene27678	0.57	0.8061017305526641	2	3031400
268	111454	1817	128	XL-9_2-gene47676	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene20622	0.95	0.4242640687119285	2	3031400
268	111454	1817	128	XL-9_2-gene35624	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25076	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene16531	0.46499999999999997	0.07778174593052026	2	3031400
268	111454	1817	128	XL-9_2-gene23883	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12408	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12364	1728.795	164.6215297280401	2	3031400
268	111454	1817	128	XL-9_2-gene30794	0.165	0.007071067811865481	2	3031400
268	111454	1817	128	XL-9_2-gene6800	7.795	1.1667261889578031	2	3031400
268	111454	1817	128	XL-9_2-gene36974	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene18676	0.6599999999999999	0.24041630560342614	2	3031400
268	111454	1817	128	XL-9_2-gene50170	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene751	6.91	4.3982041789803255	2	3031400
268	111454	1817	128	XL-9_2-gene29566	14.5	3.408254685319159	2	3031400
268	111454	1817	128	XL-9_2-gene25928	0.275	0.007071067811865481	2	3031400
268	111454	1817	128	XL-9_2-gene36620	2.6350000000000002	2.5526554800834367	2	3031400
268	111454	1817	128	XL-9_2-gene26468	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene34869	0.20500000000000002	0.07778174593052024	2	3031400
268	111454	1817	128	XL-9_2-gene30211	0.63	0.8909545442950499	2	3031400
268	111454	1817	128	XL-9_2-gene8187	30.9	1.6122034611053266	2	3031400
268	111454	1817	128	XL-9_2-gene5015	0.65	0.579827560572969	2	3031400
268	111454	1817	128	XL-9_2-gene48852	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5502	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene4264	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene26406	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25779	0.12	0.16970562748477142	2	3031400
268	111454	1817	128	XL-9_2-gene45475	7.915	2.9203510063004416	2	3031400
268	111454	1817	128	XL-9_2-gene2589	1.6949999999999998	0.41719300090006306	2	3031400
268	111454	1817	128	XL-9_2-gene4724	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene1763	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene1307	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6042	0.06	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene29938	1.81	1.7394826817189069	2	3031400
268	111454	1817	128	XL-9_2-gene12626	0.76	0.5798275605729689	2	3031400
268	111454	1817	128	XL-9_2-gene25738	0.605	0.134350288425444	2	3031400
268	111454	1817	128	XL-9_2-gene28982	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5954	0.045	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene47775	0.585	0.14849242404917495	2	3031400
268	111454	1817	128	XL-9_2-gene87	0.21000000000000002	0.02828427124746191	2	3031400
268	111454	1817	128	XL-9_2-gene45299	7.295	0.7566042558696061	2	3031400
268	111454	1817	128	XL-9_2-gene39604	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene29897	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene11580	1.335	0.14849242404917495	2	3031400
268	111454	1817	128	XL-9_2-gene21862	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene13700	2.23	0.5091168824543141	2	3031400
268	111454	1817	128	XL-9_2-gene10548	0.15	0.21213203435596426	2	3031400
268	111454	1817	128	XL-9_2-gene49169	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene44474	0.075	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene23020	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene49129	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene43426	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene930	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene41700	4.25	1.3010764773832473	2	3031400
268	111454	1817	128	XL-9_2-gene35925	6.49	0.24041630560342606	2	3031400
268	111454	1817	128	XL-9_2-gene21794	10.385000000000002	0.4737615433949868	2	3031400
268	111454	1817	128	XL-9_2-gene47679	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene849	12.489999999999998	2.6587214972614186	2	3031400
268	111454	1817	128	XL-9_2-gene5485	46.43	7.438763338082477	2	3031400
268	111454	1817	128	XL-9_2-gene20105	3.0250000000000004	2.0152543263816605	2	3031400
268	111454	1817	128	XL-9_2-gene19727	0.815	0.1767766952966369	2	3031400
268	111454	1817	128	XL-9_2-gene24846	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene44226	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene2288	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene6277	9.795	0.09192388155425048	2	3031400
268	111454	1817	128	XL-9_2-gene37712	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene23867	0.11	0.1131370849898476	2	3031400
268	111454	1817	128	XL-9_2-gene23530	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene46319	2.5650000000000004	0.2474873734152917	2	3031400
268	111454	1817	128	XL-9_2-gene657	8.725	1.8172644276494268	2	3031400
268	111454	1817	128	XL-9_2-gene22997	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene32452	0.32999999999999996	0.1979898987322333	2	3031400
268	111454	1817	128	XL-9_2-gene25561	0.18	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene13272	139.255	17.557461376861966	2	3031400
268	111454	1817	128	XL-9_2-gene37678	0.035	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene11185	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene48425	0.5449999999999999	0.6010407640085653	2	3031400
268	111454	1817	128	XL-9_2-gene2480	388.48	89.02474375138635	2	3031400
268	111454	1817	128	XL-9_2-gene11327	0.805	0.7000357133746821	2	3031400
268	111454	1817	128	XL-9_2-gene50052	0.17	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene38372	2.395	0.10606601717798238	2	3031400
268	111454	1817	128	XL-9_2-gene24094	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene14882	82.06	12.204663043279803	2	3031400
268	111454	1817	128	XL-9_2-gene14412	22.875	0.37476659402887097	2	3031400
268	111454	1817	128	XL-9_2-gene10274	135.41	20.392959569420043	2	3031400
268	111454	1817	128	XL-9_2-gene13877	5.1	2.0364675298172568	2	3031400
268	111454	1817	128	XL-9_2-gene47044	0.545	0.17677669529663692	2	3031400
268	111454	1817	128	XL-9_2-gene39636	0.015	0.007071067811865475	2	3031400
268	111454	1817	128	XL-9_2-gene16814	275.18	126.68525091738185	2	3031400
268	111454	1817	128	XL-9_2-gene32108	0.21	0.29698484809834996	2	3031400
268	111454	1817	128	XL-9_2-gene21885	2.37	0.8061017305526641	2	3031400
268	111454	1817	128	XL-9_2-gene15599	6.16	1.0606601717798212	2	3031400
268	111454	1817	128	XL-9_2-gene31533	2.25	3.181980515339464	2	3031400
268	111454	1817	128	XL-9_2-gene28128	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene10712	105.22	6.830651506262047	2	3031400
268	111454	1817	128	XL-9_2-gene9515	0.04	0.014142135623730954	2	3031400
268	111454	1817	128	XL-9_2-gene37134	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene39980	4.585	3.4294678887547554	2	3031400
268	111454	1817	128	XL-9_2-gene6843	489.03999999999996	69.67830221812237	2	3031400
268	111454	1817	128	XL-9_2-gene26437	0.76	0.31112698372208086	2	3031400
268	111454	1817	128	XL-9_2-gene47757	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene13779	29.71	15.90990257669732	2	3031400
268	111454	1817	128	XL-9_2-gene46637	0.95	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene36115	0.01	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene48332	18.96	2.786000717874998	2	3031400
268	111454	1817	128	XL-9_2-gene46914	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene14091	27.5	4.978031739553294	2	3031400
268	111454	1817	128	XL-9_2-gene29085	0.21000000000000002	0.014142135623730944	2	3031400
268	111454	1817	128	XL-9_2-gene15547	3.375	3.9244426355853395	2	3031400
268	111454	1817	128	XL-9_2-gene50734	0.025	0.03535533905932738	2	3031400
268	111454	1817	128	XL-9_2-gene35903	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene10115	0.01	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene1725	157.04000000000002	19.600999974491096	2	3031400
268	111454	1817	128	XL-9_2-gene27105	0.49	0.2404163056034262	2	3031400
268	111454	1817	128	XL-9_2-gene10364	8.485	0.34648232278140845	2	3031400
268	111454	1817	128	XL-9_2-gene2505	2.215	1.1101576464628797	2	3031400
268	111454	1817	128	XL-9_2-gene41569	0.025	0.03535533905932738	2	3031400
268	111454	1817	128	XL-9_2-gene39276	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene32957	0.065	0.09192388155425119	2	3031400
268	111454	1817	128	XL-9_2-gene48840	37.995000000000005	0.41719300090006045	2	3031400
268	111454	1817	128	XL-9_2-gene6084	5.01	1.0889444430272832	2	3031400
268	111454	1817	128	XL-9_2-gene13815	24.765	4.009295449327726	2	3031400
268	111454	1817	128	XL-9_2-gene49899	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene18513	65.55	2.9557063453597685	2	3031400
268	111454	1817	128	XL-9_2-gene21988	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25317	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene12827	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene26524	1.53	2.036467529817257	2	3031400
268	111454	1817	128	XL-9_2-gene17092	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene42521	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene28210	10.690000000000001	4.765899705197331	2	3031400
268	111454	1817	128	XL-9_2-gene45159	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25151	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene38482	16.615	3.4577521600022165	2	3031400
268	111454	1817	128	XL-9_2-gene36057	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene45097	0.955	1.053589103967956	2	3031400
268	111454	1817	128	XL-9_2-gene45883	27.020000000000003	11.016723650886412	2	3031400
268	111454	1817	128	XL-9_2-gene28699	0.355	0.21920310216782973	2	3031400
268	111454	1817	128	XL-9_2-gene660	3.605	1.0960155108391485	2	3031400
268	111454	1817	128	XL-9_2-gene39510	0.07	0.0565685424949238	2	3031400
268	111454	1817	128	XL-9_2-gene3486	2.3449999999999998	0.3747665940288701	2	3031400
268	111454	1817	128	XL-9_2-gene33634	0.24000000000000002	0.05656854249492382	2	3031400
268	111454	1817	128	XL-9_2-gene16470	19.105	7.615540033379115	2	3031400
268	111454	1817	128	XL-9_2-gene35841	0.07	0.09899494936611666	2	3031400
268	111454	1817	128	XL-9_2-gene49702	0.06	0.042426406871192854	2	3031400
268	111454	1817	128	XL-9_2-gene46810	0.025	0.03535533905932738	2	3031400
268	111454	1817	128	XL-9_2-gene32361	3.5	2.588010819142764	2	3031400
268	111454	1817	128	XL-9_2-gene17760	5.225	0.33234018715767716	2	3031400
268	111454	1817	128	XL-9_2-gene23420	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25958	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene29755	0.6100000000000001	0.08485281374238571	2	3031400
268	111454	1817	128	XL-9_2-gene26780	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5511	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene47994	2.465	1.2515790027001892	2	3031400
268	111454	1817	128	XL-9_2-gene191	3.63	0.9475230867899735	2	3031400
268	111454	1817	128	XL-9_2-gene47578	242.57	47.40443861074612	2	3031400
268	111454	1817	128	XL-9_2-gene49468	0.15	0.12727922061357855	2	3031400
268	111454	1817	128	XL-9_2-gene38819	0.17	0.12727922061357855	2	3031400
