GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
122	53653	1656	124	XT-9_1-gene24565	2.17		1	1298098
122	53653	1656	124	XT-9_1-gene4043	8.21		1	1298098
122	53653	1656	124	XT-9_1-gene26747	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene6818	145.8		1	1298098
122	53653	1656	124	XT-9_1-gene15952	0.17		1	1298098
122	53653	1656	124	XT-9_1-gene9265	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene18229	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene20794	2.21		1	1298098
122	53653	1656	124	XT-9_1-gene6975	102.92		1	1298098
122	53653	1656	124	XT-9_1-gene7994	25.66		1	1298098
122	53653	1656	124	XT-9_1-gene33039	133.72		1	1298098
122	53653	1656	124	XT-9_1-gene18990	0.16		1	1298098
122	53653	1656	124	XT-9_1-gene31841	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene21546	1.04		1	1298098
122	53653	1656	124	XT-9_1-gene14594	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene464	85.04		1	1298098
122	53653	1656	124	XT-9_1-gene13218	10.42		1	1298098
122	53653	1656	124	XT-9_1-gene3417	429.33		1	1298098
122	53653	1656	124	XT-9_1-gene31299	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene5000	2.8		1	1298098
122	53653	1656	124	XT-9_1-gene14057	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene3501	44.91		1	1298098
122	53653	1656	124	XT-9_1-gene1358	255.18		1	1298098
122	53653	1656	124	XT-9_1-gene28708	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene2058	77.13		1	1298098
122	53653	1656	124	XT-9_1-gene29393	0.63		1	1298098
122	53653	1656	124	XT-9_1-gene1849	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene24674	0.04		1	1298098
122	53653	1656	124	XT-9_1-gene5437	62.35		1	1298098
122	53653	1656	124	XT-9_1-gene22618	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene8709	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene13394	0.0		1	1298098
122	53653	1656	124	XT-9_1-gene17033	0.23		1	1298098
122	53653	1656	124	XT-9_1-gene13541	0.0		1	1298098
122	53653	1819	124	XT-9_1-gene8220	299.88		1	1298095
122	53653	1819	124	XT-9_1-gene15470	0.53		1	1298095
122	53653	1819	124	XT-9_1-gene22208	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26228	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene7505	158.99		1	1298095
122	53653	1819	124	XT-9_1-gene12775	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene29651	26.2		1	1298095
122	53653	1819	124	XT-9_1-gene31377	20.03		1	1298095
122	53653	1819	124	XT-9_1-gene31987	0.07		1	1298095
122	53653	1819	124	XT-9_1-gene22196	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene20160	17.87		1	1298095
122	53653	1819	124	XT-9_1-gene15888	0.35		1	1298095
122	53653	1819	124	XT-9_1-gene8123	6.15		1	1298095
122	53653	1819	124	XT-9_1-gene22798	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene20876	9.5		1	1298095
122	53653	1819	124	XT-9_1-gene27217	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene9533	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene18624	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene22252	22.27		1	1298095
122	53653	1819	124	XT-9_1-gene26520	11.55		1	1298095
122	53653	1819	124	XT-9_1-gene25696	88.37		1	1298095
122	53653	1819	124	XT-9_1-gene17843	2.6		1	1298095
122	53653	1819	124	XT-9_1-gene20308	9.99		1	1298095
122	53653	1819	124	XT-9_1-gene30607	0.14		1	1298095
122	53653	1819	124	XT-9_1-gene4067	254.46		1	1298095
122	53653	1819	124	XT-9_1-gene22326	6.8		1	1298095
122	53653	1819	124	XT-9_1-gene7903	0.16		1	1298095
122	53653	1819	124	XT-9_1-gene1748	165.99		1	1298095
122	53653	1819	124	XT-9_1-gene10197	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene28194	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene12203	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene31194	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene380	257.49		1	1298095
122	53653	1819	124	XT-9_1-gene7343	22.36		1	1298095
122	53653	1819	124	XT-9_1-gene11225	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene12870	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22608	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17409	15.2		1	1298095
122	53653	1819	124	XT-9_1-gene15127	0.09		1	1298095
122	53653	1819	124	XT-9_1-gene8706	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26630	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene6780	2.19		1	1298095
122	53653	1819	124	XT-9_1-gene25832	63.86		1	1298095
122	53653	1819	124	XT-9_1-gene12696	0.22		1	1298095
122	53653	1819	124	XT-9_1-gene15073	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2741	37.08		1	1298095
122	53653	1819	124	XT-9_1-gene18329	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene3605	55.98		1	1298095
122	53653	1819	124	XT-9_1-gene8368	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26554	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene25393	0.6		1	1298095
122	53653	1819	124	XT-9_1-gene15903	0.28		1	1298095
122	53653	1819	124	XT-9_1-gene19179	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene19284	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene10813	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene13624	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene9316	0.29		1	1298095
122	53653	1819	124	XT-9_1-gene34062	178.65		1	1298095
122	53653	1819	124	XT-9_1-gene23352	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene25685	0.37		1	1298095
122	53653	1819	124	XT-9_1-gene33353	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene29939	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene1651	44.88		1	1298095
122	53653	1819	124	XT-9_1-gene13751	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene27373	1.42		1	1298095
122	53653	1819	124	XT-9_1-gene14482	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene17803	18.83		1	1298095
122	53653	1819	124	XT-9_1-gene3920	2.16		1	1298095
122	53653	1819	124	XT-9_1-gene7797	3.43		1	1298095
122	53653	1819	124	XT-9_1-gene25660	2.93		1	1298095
122	53653	1819	124	XT-9_1-gene29366	1.3		1	1298095
122	53653	1819	124	XT-9_1-gene30488	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24911	1.93		1	1298095
122	53653	1819	124	XT-9_1-gene10871	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene11082	5.76		1	1298095
122	53653	1819	124	XT-9_1-gene20076	9.42		1	1298095
122	53653	1819	124	XT-9_1-gene9565	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene1223	0.6		1	1298095
122	53653	1819	124	XT-9_1-gene25475	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene928	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene10897	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene13763	66.5		1	1298095
122	53653	1819	124	XT-9_1-gene32261	67.41		1	1298095
122	53653	1819	124	XT-9_1-gene29742	58.22		1	1298095
122	53653	1819	124	XT-9_1-gene28342	0.37		1	1298095
122	53653	1819	124	XT-9_1-gene16953	25.1		1	1298095
122	53653	1819	124	XT-9_1-gene6213	0.27		1	1298095
122	53653	1819	124	XT-9_1-gene32243	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene21024	0.13		1	1298095
122	53653	1819	124	XT-9_1-gene28004	8.9		1	1298095
122	53653	1819	124	XT-9_1-gene28962	23.08		1	1298095
122	53653	1819	124	XT-9_1-gene30404	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene10567	21.68		1	1298095
122	53653	1819	124	XT-9_1-gene10853	2.18		1	1298095
122	53653	1819	124	XT-9_1-gene21948	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene3747	39.95		1	1298095
122	53653	1819	124	XT-9_1-gene11890	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene5816	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene28147	0.93		1	1298095
122	53653	1819	124	XT-9_1-gene12128	0.12		1	1298095
122	53653	1819	124	XT-9_1-gene790	197.08		1	1298095
122	53653	1819	124	XT-9_1-gene18187	0.12		1	1298095
122	53653	1819	124	XT-9_1-gene14887	1.87		1	1298095
122	53653	1819	124	XT-9_1-gene11521	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene11741	1.32		1	1298095
122	53653	1819	124	XT-9_1-gene5993	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene6357	4.22		1	1298095
122	53653	1819	124	XT-9_1-gene13070	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19622	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene24858	23.51		1	1298095
122	53653	1819	124	XT-9_1-gene19427	3.57		1	1298095
122	53653	1819	124	XT-9_1-gene11876	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2687	24.01		1	1298095
122	53653	1819	124	XT-9_1-gene27556	0.19		1	1298095
122	53653	1819	124	XT-9_1-gene20885	1.23		1	1298095
122	53653	1819	124	XT-9_1-gene3388	30.67		1	1298095
122	53653	1819	124	XT-9_1-gene33150	27.51		1	1298095
122	53653	1819	124	XT-9_1-gene13945	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene30392	53.69		1	1298095
122	53653	1819	124	XT-9_1-gene26342	4.75		1	1298095
122	53653	1819	124	XT-9_1-gene18014	11.03		1	1298095
122	53653	1819	124	XT-9_1-gene27692	0.08		1	1298095
122	53653	1819	124	XT-9_1-gene34108	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24677	0.36		1	1298095
122	53653	1819	124	XT-9_1-gene9449	0.44		1	1298095
122	53653	1819	124	XT-9_1-gene18214	14.0		1	1298095
122	53653	1819	124	XT-9_1-gene20759	76.32		1	1298095
122	53653	1819	124	XT-9_1-gene12938	1.97		1	1298095
122	53653	1819	124	XT-9_1-gene20470	11.75		1	1298095
122	53653	1819	124	XT-9_1-gene2669	0.16		1	1298095
122	53653	1819	124	XT-9_1-gene5609	1498.44		1	1298095
122	53653	1819	124	XT-9_1-gene17122	0.56		1	1298095
122	53653	1819	124	XT-9_1-gene8698	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15889	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene34124	0.15		1	1298095
122	53653	1819	124	XT-9_1-gene5310	14.31		1	1298095
122	53653	1819	124	XT-9_1-gene12988	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene23029	20.56		1	1298095
122	53653	1819	124	XT-9_1-gene34112	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene14023	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene23370	1.36		1	1298095
122	53653	1819	124	XT-9_1-gene17090	2.33		1	1298095
122	53653	1819	124	XT-9_1-gene11265	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene30144	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene1038	1.2		1	1298095
122	53653	1819	124	XT-9_1-gene17098	0.67		1	1298095
122	53653	1819	124	XT-9_1-gene19528	0.33		1	1298095
122	53653	1819	124	XT-9_1-gene15896	74.21		1	1298095
122	53653	1819	124	XT-9_1-gene652	40.4		1	1298095
122	53653	1819	124	XT-9_1-gene1086	4.68		1	1298095
122	53653	1819	124	XT-9_1-gene13672	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24913	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene17936	23.56		1	1298095
122	53653	1819	124	XT-9_1-gene3307	7.27		1	1298095
122	53653	1819	124	XT-9_1-gene1490	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene13796	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene25927	0.03		1	1298095
122	53653	1829	124	XT-9_1-gene27379	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene33082	1.3		1	1298097
122	53653	1829	124	XT-9_1-gene32271	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16240	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25259	1.44		1	1298097
122	53653	1829	124	XT-9_1-gene3863	162.83		1	1298097
122	53653	1829	124	XT-9_1-gene5282	727.57		1	1298097
122	53653	1829	124	XT-9_1-gene19510	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28464	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25738	0.6		1	1298097
122	53653	1829	124	XT-9_1-gene19316	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene8659	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25869	20.42		1	1298097
122	53653	1829	124	XT-9_1-gene12351	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene20599	2.16		1	1298097
122	53653	1829	124	XT-9_1-gene17714	115.03		1	1298097
122	53653	1829	124	XT-9_1-gene26412	93.77		1	1298097
122	53653	1829	124	XT-9_1-gene29006	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene27304	25.2		1	1298097
122	53653	1829	124	XT-9_1-gene2256	95.65		1	1298097
122	53653	1829	124	XT-9_1-gene13949	0.75		1	1298097
122	53653	1829	124	XT-9_1-gene13044	53.96		1	1298097
122	53653	1829	124	XT-9_1-gene983	0.05		1	1298097
122	53653	1829	124	XT-9_1-gene16900	0.12		1	1298097
122	53653	1829	124	XT-9_1-gene32021	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13338	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene4196	14.4		1	1298097
122	53653	1829	124	XT-9_1-gene20783	0.16		1	1298097
122	53653	1829	124	XT-9_1-gene29282	0.03		1	1298097
122	53653	1829	124	XT-9_1-gene10339	0.46		1	1298097
122	53653	1829	124	XT-9_1-gene23012	99.12		1	1298097
122	53653	1829	124	XT-9_1-gene18604	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6012	0.09		1	1298097
122	53653	1829	124	XT-9_1-gene25462	0.1		1	1298097
122	53653	1829	124	XT-9_1-gene33012	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene17931	4.91		1	1298097
122	53653	1829	124	XT-9_1-gene28452	0.35		1	1298097
122	53653	1829	124	XT-9_1-gene4276	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene32931	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28424	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene20915	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene3194	115.41		1	1298097
122	53653	1829	124	XT-9_1-gene15290	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26974	0.71		1	1298097
122	53653	1829	124	XT-9_1-gene5667	1.76		1	1298097
122	53653	1829	124	XT-9_1-gene1637	0.29		1	1298097
122	53653	1829	124	XT-9_1-gene17	2.14		1	1298097
122	53653	1829	124	XT-9_1-gene20839	49.32		1	1298097
122	53653	1829	124	XT-9_1-gene18778	0.28		1	1298097
122	53653	1829	124	XT-9_1-gene21097	27.22		1	1298097
122	53653	1829	124	XT-9_1-gene22944	0.07		1	1298097
122	53653	1829	124	XT-9_1-gene30487	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16527	0.06		1	1298097
122	53653	1829	124	XT-9_1-gene6754	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26591	0.11		1	1298097
122	53653	1829	124	XT-9_1-gene9897	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11612	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene137	0.34		1	1298097
122	53653	1829	124	XT-9_1-gene27146	164.86		1	1298097
122	53653	1829	124	XT-9_1-gene12762	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13455	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene33173	0.03		1	1298097
122	53653	1829	124	XT-9_1-gene20949	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29920	7.93		1	1298097
122	53653	1829	124	XT-9_1-gene5302	116.1		1	1298097
122	53653	1829	124	XT-9_1-gene2488	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene15037	50.41		1	1298097
122	53653	1829	124	XT-9_1-gene16509	18.13		1	1298097
122	53653	1829	124	XT-9_1-gene32463	0.5		1	1298097
122	53653	1829	124	XT-9_1-gene5455	77.33		1	1298097
122	53653	1829	124	XT-9_1-gene4496	60.63		1	1298097
122	53653	1829	124	XT-9_1-gene23244	3.5		1	1298097
122	53653	1829	124	XT-9_1-gene24720	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene12075	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene27559	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene24387	4.83		1	1298097
122	53653	1829	124	XT-9_1-gene22493	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene10803	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene19269	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28390	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene12558	2.0		1	1298097
122	53653	1829	124	XT-9_1-gene24919	48.68		1	1298097
122	53653	1829	124	XT-9_1-gene12845	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1330	0.06		1	1298097
122	53653	1829	124	XT-9_1-gene2266	0.34		1	1298097
122	53653	1829	124	XT-9_1-gene13245	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29331	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13364	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene2228	21.04		1	1298097
122	53653	1829	124	XT-9_1-gene3940	89.44		1	1298097
122	53653	1829	124	XT-9_1-gene7577	60.31		1	1298097
122	53653	1829	124	XT-9_1-gene21176	59.12		1	1298097
122	53653	1829	124	XT-9_1-gene121	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene32254	22.73		1	1298097
122	53653	1829	124	XT-9_1-gene6550	47.8		1	1298097
122	53653	1829	124	XT-9_1-gene17003	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene17824	4.83		1	1298097
122	53653	1829	124	XT-9_1-gene20962	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene5728	1.7		1	1298097
122	53653	1829	124	XT-9_1-gene3778	5.62		1	1298097
122	53653	1829	124	XT-9_1-gene3462	51.61		1	1298097
122	53653	1829	124	XT-9_1-gene14077	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene8108	169.74		1	1298097
122	53653	1829	124	XT-9_1-gene10272	16.35		1	1298097
122	53653	1829	124	XT-9_1-gene30311	0.27		1	1298097
122	53653	1829	124	XT-9_1-gene30722	26.73		1	1298097
122	53653	1829	124	XT-9_1-gene2207	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene5520	2.28		1	1298097
122	53653	1829	124	XT-9_1-gene9711	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene10609	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16912	79.92		1	1298097
122	53653	1829	124	XT-9_1-gene13634	8.13		1	1298097
122	53653	1829	124	XT-9_1-gene20982	0.1		1	1298097
122	53653	1829	124	XT-9_1-gene18268	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene9169	1.44		1	1298097
122	53653	1829	124	XT-9_1-gene8417	38.38		1	1298097
122	53653	1829	124	XT-9_1-gene15180	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene9452	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene2984	96.68		1	1298097
122	53653	1829	124	XT-9_1-gene18760	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene15636	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene15122	17.33		1	1298097
122	53653	1829	124	XT-9_1-gene9222	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene31442	3.29		1	1298097
122	53653	1829	124	XT-9_1-gene9156	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene5991	0.08		1	1298097
122	53653	1829	124	XT-9_1-gene29665	0.48		1	1298097
122	53653	1829	124	XT-9_1-gene33583	1.05		1	1298097
122	53653	1829	124	XT-9_1-gene33833	1.81		1	1298097
122	53653	1829	124	XT-9_1-gene1988	33.99		1	1298097
122	53653	1829	124	XT-9_1-gene26892	24.48		1	1298097
122	53653	1829	124	XT-9_1-gene17758	0.07		1	1298097
122	53653	1829	124	XT-9_1-gene13186	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene12534	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6374	35.95		1	1298097
122	53653	1829	124	XT-9_1-gene11870	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26980	26.75		1	1298097
122	53653	1829	124	XT-9_1-gene19134	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13518	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13149	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene17311	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14371	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene9674	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16919	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11757	24.53		1	1298097
122	53653	1829	124	XT-9_1-gene26780	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1243	0.04		1	1298097
122	53653	1829	124	XT-9_1-gene11450	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene31659	1.79		1	1298097
122	53653	1829	124	XT-9_1-gene31310	35.15		1	1298097
122	53653	1829	124	XT-9_1-gene5071	0.66		1	1298097
122	53653	1829	124	XT-9_1-gene4764	127.64		1	1298097
122	53653	1829	124	XT-9_1-gene13628	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6043	28.74		1	1298097
122	53653	1829	124	XT-9_1-gene10477	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11609	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene4776	42.47		1	1298097
122	53653	1829	124	XT-9_1-gene17203	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6952	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene3864	60.6		1	1298097
122	53653	1829	124	XT-9_1-gene6465	15.35		1	1298097
122	53653	1829	124	XT-9_1-gene3975	0.88		1	1298097
122	53653	1829	124	XT-9_1-gene5695	62.65		1	1298097
122	53653	1829	124	XT-9_1-gene21332	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28817	0.11		1	1298097
122	53653	1829	124	XT-9_1-gene24836	0.44		1	1298097
122	53653	1829	124	XT-9_1-gene3100	0.05		1	1298097
122	53653	1829	124	XT-9_1-gene30843	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene7192	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene33133	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25716	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene23682	3.39		1	1298097
122	53653	1829	124	XT-9_1-gene30288	0.03		1	1298097
122	53653	1829	124	XT-9_1-gene11535	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene8189	34.03		1	1298097
122	53653	1829	124	XT-9_1-gene33395	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene7117	117.05		1	1298097
122	53653	1829	124	XT-9_1-gene11334	0.7		1	1298097
122	53653	1829	124	XT-9_1-gene32235	56.01		1	1298097
122	53653	1829	124	XT-9_1-gene1142	0.54		1	1298097
122	53653	1829	124	XT-9_1-gene11555	0.1		1	1298097
122	53653	1660	124	XT-9_1-gene30889	4.96		1	1298096
122	53653	1660	124	XT-9_1-gene18598	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene8971	0.28		1	1298096
122	53653	1660	124	XT-9_1-gene2221	31.91		1	1298096
122	53653	1660	124	XT-9_1-gene9384	0.1		1	1298096
122	53653	1660	124	XT-9_1-gene21322	0.12		1	1298096
122	53653	1660	124	XT-9_1-gene23144	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene8614	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene33947	0.08		1	1298096
122	53653	1660	124	XT-9_1-gene27807	0.91		1	1298096
122	53653	1660	124	XT-9_1-gene23421	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene12891	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene8833	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene32514	4.26		1	1298096
122	53653	1660	124	XT-9_1-gene29168	0.19		1	1298096
122	53653	1660	124	XT-9_1-gene22639	136.78		1	1298096
122	53653	1660	124	XT-9_1-gene8402	0.06		1	1298096
122	53653	1660	124	XT-9_1-gene26169	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene27788	0.47		1	1298096
122	53653	1660	124	XT-9_1-gene31852	17.75		1	1298096
122	53653	1660	124	XT-9_1-gene5367	13.9		1	1298096
122	53653	1660	124	XT-9_1-gene6698	89.87		1	1298096
122	53653	1660	124	XT-9_1-gene13671	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene19868	0.13		1	1298096
122	53653	1660	124	XT-9_1-gene22558	0.14		1	1298096
122	53653	1660	124	XT-9_1-gene6922	3.09		1	1298096
122	53653	1660	124	XT-9_1-gene14073	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene20805	6.62		1	1298096
122	53653	1660	124	XT-9_1-gene31995	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene25587	0.51		1	1298096
122	53653	1660	124	XT-9_1-gene21966	2.02		1	1298096
122	53653	1660	124	XT-9_1-gene9499	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene1785	245.91		1	1298096
122	53653	1660	124	XT-9_1-gene12193	0.45		1	1298096
122	53653	1660	124	XT-9_1-gene12485	0.67		1	1298096
122	53653	1660	124	XT-9_1-gene1531	45.85		1	1298096
122	53653	1660	124	XT-9_1-gene21334	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene2294	63.69		1	1298096
122	53653	1660	124	XT-9_1-gene21540	2.89		1	1298096
122	53653	1660	124	XT-9_1-gene31194	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene14993	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene16585	2.12		1	1298096
122	53653	1660	124	XT-9_1-gene4047	20.61		1	1298096
122	53653	1660	124	XT-9_1-gene8535	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene9367	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene11798	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene3858	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene29897	12.17		1	1298096
122	53653	1660	124	XT-9_1-gene18871	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene11167	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene17635	0.39		1	1298096
122	53653	1660	124	XT-9_1-gene23931	4.55		1	1298096
122	53653	1660	124	XT-9_1-gene9542	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene33487	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene32222	207.92		1	1298096
122	53653	1660	124	XT-9_1-gene11899	42.95		1	1298096
122	53653	1660	124	XT-9_1-gene8714	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene21863	0.16		1	1298096
122	53653	1660	124	XT-9_1-gene19217	1.26		1	1298096
122	53653	1660	124	XT-9_1-gene3567	1.56		1	1298096
122	53653	1660	124	XT-9_1-gene9116	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene30409	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene31202	1.06		1	1298096
