GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
48	102047	1824	128	XL-9_2-gene10720	3.1033333333333335	1.6885003207975215	3	2722410
48	102047	1824	128	XL-9_2-gene24421	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17903	1.3499999999999999	0.7146327728281149	3	2722410
48	102047	1824	128	XL-9_2-gene43224	0.02	0.034641016151377546	3	2722410
48	102047	1824	128	XL-9_2-gene40835	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9044	197.71	12.855177945092791	3	2722410
48	102047	1824	128	XL-9_2-gene26550	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene32341	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene1859	0.05333333333333334	0.09237604307034013	3	2722410
48	102047	1824	128	XL-9_2-gene44685	0.06333333333333334	0.1096965511460289	3	2722410
48	102047	1824	128	XL-9_2-gene39310	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37456	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35618	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40570	10.583333333333334	1.1218882891506325	3	2722410
48	102047	1824	128	XL-9_2-gene26168	0.15666666666666665	0.2713546265191241	3	2722410
48	102047	1824	128	XL-9_2-gene42395	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41043	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene19759	12.623333333333333	1.5922416064571765	3	2722410
48	102047	1824	128	XL-9_2-gene41808	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31258	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17252	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14737	0.28	0.42579337712087534	3	2722410
48	102047	1824	128	XL-9_2-gene34713	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35257	1.89	1.109639581125331	3	2722410
48	102047	1824	128	XL-9_2-gene50776	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene2440	0.18000000000000002	0.16093476939431084	3	2722410
48	102047	1824	128	XL-9_2-gene12071	0.03666666666666667	0.0404145188432738	3	2722410
48	102047	1824	128	XL-9_2-gene3100	7.226666666666667	0.7021633238309539	3	2722410
48	102047	1824	128	XL-9_2-gene14919	1.57	0.7078841713161835	3	2722410
48	102047	1824	128	XL-9_2-gene44095	0.02	0.034641016151377546	3	2722410
48	102047	1824	128	XL-9_2-gene46371	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41457	0.16333333333333333	0.2829016319029166	3	2722410
48	102047	1824	128	XL-9_2-gene23868	1.2766666666666666	1.5076582282909257	3	2722410
48	102047	1824	128	XL-9_2-gene38452	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene40172	6.91	2.7447586414838008	3	2722410
48	102047	1824	128	XL-9_2-gene30524	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40059	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36936	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22099	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene41393	1.8633333333333333	1.0758407564938843	3	2722410
48	102047	1824	128	XL-9_2-gene22313	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28548	1.43	1.509006295546841	3	2722410
48	102047	1824	128	XL-9_2-gene26447	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11347	3.51	1.803690660839602	3	2722410
48	102047	1824	128	XL-9_2-gene27002	2.6233333333333335	4.543746618522355	3	2722410
48	102047	1824	128	XL-9_2-gene34773	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43098	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25847	0.049999999999999996	0.07	3	2722410
48	102047	1824	128	XL-9_2-gene10861	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene33288	0.18666666666666668	0.32331615074619047	3	2722410
48	102047	1824	128	XL-9_2-gene27188	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26571	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25622	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene8397	36.99	12.275125253943438	3	2722410
48	102047	1824	128	XL-9_2-gene27222	0.38999999999999996	0.6754998149518621	3	2722410
48	102047	1824	128	XL-9_2-gene37931	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37504	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31468	2.983333333333333	1.290012919831942	3	2722410
48	102047	1824	128	XL-9_2-gene17630	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene31756	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48832	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene30849	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene10933	1.4833333333333332	0.2977135088190211	3	2722410
48	102047	1824	128	XL-9_2-gene27896	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene8165	35.833333333333336	11.011631728918895	3	2722410
48	102047	1824	128	XL-9_2-gene35168	0.6666666666666666	0.1939931270260195	3	2722410
48	102047	1824	128	XL-9_2-gene36196	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene29702	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11596	0.42999999999999994	0.6194352266379431	3	2722410
48	102047	1824	128	XL-9_2-gene7173	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene30159	0.6033333333333334	0.5858611894752317	3	2722410
48	102047	1824	128	XL-9_2-gene27406	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47975	6.8133333333333335	2.005650351714708	3	2722410
48	102047	1824	128	XL-9_2-gene5209	1.7366666666666666	0.1193035344544885	3	2722410
48	102047	1824	128	XL-9_2-gene35377	0.6699999999999999	0.458257569495584	3	2722410
48	102047	1824	128	XL-9_2-gene12930	0.54	0.09539392014169455	3	2722410
48	102047	1824	128	XL-9_2-gene39941	1.2233333333333334	1.0608644274049976	3	2722410
48	102047	1824	128	XL-9_2-gene24295	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37078	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene21579	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene42825	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12420	12.24	3.56	3	2722410
48	102047	1824	128	XL-9_2-gene42473	3.016666666666666	0.668904577150832	3	2722410
48	102047	1824	128	XL-9_2-gene29878	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene30108	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene16557	6.88	2.12181526057289	3	2722410
48	102047	1824	128	XL-9_2-gene25819	0.006666666666666667	0.011547005383792516	3	2722410
48	102047	1824	128	XL-9_2-gene8467	0.02	0.034641016151377546	3	2722410
48	102047	1824	128	XL-9_2-gene24766	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene5317	2.8533333333333335	0.37647487742654673	3	2722410
48	102047	1824	128	XL-9_2-gene35184	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene213	2.28	1.4516197849299244	3	2722410
48	102047	1824	128	XL-9_2-gene4801	0.39666666666666667	0.08386497083606084	3	2722410
48	102047	1824	128	XL-9_2-gene14530	19.529999999999998	1.2873616430513992	3	2722410
48	102047	1824	128	XL-9_2-gene27233	0.07666666666666667	0.13279056191361394	3	2722410
48	102047	1824	128	XL-9_2-gene40427	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36535	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47569	0.06999999999999999	0.1212435565298214	3	2722410
48	102047	1824	128	XL-9_2-gene33162	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45143	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20197	0.01	0.017320508075688773	3	2722410
48	102047	1824	128	XL-9_2-gene10221	0.19000000000000003	0.2861817604250837	3	2722410
48	102047	1824	128	XL-9_2-gene19044	20.026666666666667	3.93339971695394	3	2722410
48	102047	1824	128	XL-9_2-gene35124	0.05333333333333334	0.09237604307034013	3	2722410
48	102047	1824	128	XL-9_2-gene29847	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene16454	6.21	1.1532562594670794	3	2722410
48	102047	1824	128	XL-9_2-gene4765	37.333333333333336	6.41139870335119	3	2722410
48	102047	1824	128	XL-9_2-gene44098	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47517	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26011	0.03	0.05196152422706632	3	2722410
48	102047	1824	128	XL-9_2-gene22016	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35091	1.1033333333333333	1.3035464446399037	3	2722410
48	102047	1824	128	XL-9_2-gene49208	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene34567	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13630	0.87	0.09848857801796103	3	2722410
48	102047	1824	128	XL-9_2-gene32677	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene23000	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene6681	5.609999999999999	0.8675828490697588	3	2722410
48	102047	1824	128	XL-9_2-gene5831	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37874	0.49	0.8487048957087499	3	2722410
48	102047	1824	128	XL-9_2-gene37215	31.593333333333334	38.84920119298894	3	2722410
48	102047	1824	128	XL-9_2-gene4624	4.09	0.9206519429187126	3	2722410
48	102047	1824	128	XL-9_2-gene11770	0.9233333333333335	0.2281081614790084	3	2722410
48	102047	1824	128	XL-9_2-gene25339	1.6166666666666665	1.1316065276116667	3	2722410
48	102047	1824	128	XL-9_2-gene20181	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39402	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39951	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4922	0.05666666666666667	0.09814954576223639	3	2722410
48	102047	1824	128	XL-9_2-gene4084	0.12666666666666668	0.17009801096230764	3	2722410
48	102047	1824	128	XL-9_2-gene10728	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49103	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47709	0.006666666666666667	0.011547005383792516	3	2722410
48	102047	1824	128	XL-9_2-gene9875	6.47	9.456590294604075	3	2722410
48	102047	1824	128	XL-9_2-gene15318	2.026666666666667	1.503240943206821	3	2722410
48	102047	1824	128	XL-9_2-gene32287	0.016666666666666666	0.02886751345948129	3	2722410
48	102047	1824	128	XL-9_2-gene48848	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40277	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40425	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene47859	41.66	3.450695582052987	3	2722410
48	102047	1824	128	XL-9_2-gene47432	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene39740	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene40457	0.08666666666666667	0.09018499505645788	3	2722410
48	102047	1824	128	XL-9_2-gene4637	1.3099999999999998	0.6075360071633613	3	2722410
48	102047	1824	128	XL-9_2-gene4054	0.38000000000000006	0.39038442591886274	3	2722410
48	102047	1824	128	XL-9_2-gene48402	0.36000000000000004	0.4915282290977803	3	2722410
48	102047	1824	128	XL-9_2-gene14427	0.8333333333333334	0.8882191921667384	3	2722410
48	102047	1824	128	XL-9_2-gene20721	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene46929	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene46986	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene27452	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22057	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25552	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene18265	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene35978	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14796	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene36675	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene9966	1.3166666666666667	1.1365004766093736	3	2722410
48	102047	1824	128	XL-9_2-gene21234	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene849	2.2333333333333334	1.078208390494775	3	2722410
48	102047	1824	128	XL-9_2-gene29830	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20391	219.60000000000002	69.88590701994217	3	2722410
48	102047	1824	128	XL-9_2-gene8083	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene28796	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene49813	445.8633333333334	285.55723845375263	3	2722410
48	102047	1824	128	XL-9_2-gene9275	4.233333333333333	3.3482283872718916	3	2722410
48	102047	1824	128	XL-9_2-gene17014	18.63	1.0789346597454348	3	2722410
48	102047	1824	128	XL-9_2-gene36504	10.180000000000001	0.4085339643163103	3	2722410
48	102047	1824	128	XL-9_2-gene5783	0.2933333333333333	0.2853652630109932	3	2722410
48	102047	1824	128	XL-9_2-gene19775	0.08333333333333333	0.14433756729740643	3	2722410
48	102047	1824	128	XL-9_2-gene9642	67.47333333333333	11.519645538528227	3	2722410
48	102047	1824	128	XL-9_2-gene4049	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25669	0.17333333333333334	0.3002221399786054	3	2722410
48	102047	1824	128	XL-9_2-gene10127	0.0033333333333333335	0.005773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene29821	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50416	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene2865	0.7466666666666667	0.14047538337136986	3	2722410
48	102047	1824	128	XL-9_2-gene38561	1.4666666666666668	0.4687572221665852	3	2722410
48	102047	1824	128	XL-9_2-gene39584	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17966	1.1066666666666667	0.907156730302616	3	2722410
48	102047	1824	128	XL-9_2-gene13562	2.0533333333333332	0.46929024423413407	3	2722410
48	102047	1825	128	XL-9_2-gene6624	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49706	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene29325	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37145	0.6000000000000001	0.49000000000000005	3	2722413
48	102047	1825	128	XL-9_2-gene9478	3.4466666666666668	1.5922416064571774	3	2722413
48	102047	1825	128	XL-9_2-gene6205	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49107	0.5033333333333333	0.11547005383792512	3	2722413
48	102047	1825	128	XL-9_2-gene6075	0.4766666666666666	0.8256108849411647	3	2722413
48	102047	1825	128	XL-9_2-gene18676	0.22666666666666668	0.39259818304894556	3	2722413
48	102047	1825	128	XL-9_2-gene11126	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7604	0.23666666666666666	0.33501243758005955	3	2722413
48	102047	1825	128	XL-9_2-gene46211	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46829	4.683333333333334	1.6397967353709832	3	2722413
48	102047	1825	128	XL-9_2-gene41196	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12719	2.6566666666666663	1.0912531023247232	3	2722413
48	102047	1825	128	XL-9_2-gene4270	1.4366666666666665	1.1971772355559278	3	2722413
48	102047	1825	128	XL-9_2-gene23626	0.049999999999999996	0.08660254037844387	3	2722413
48	102047	1825	128	XL-9_2-gene19132	20.646666666666665	5.8977481578423925	3	2722413
48	102047	1825	128	XL-9_2-gene46710	3.3833333333333333	1.277901926336029	3	2722413
48	102047	1825	128	XL-9_2-gene32161	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40138	7.746666666666667	3.309174116502989	3	2722413
48	102047	1825	128	XL-9_2-gene38909	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene29728	0.20666666666666667	0.35795716689756796	3	2722413
48	102047	1825	128	XL-9_2-gene28579	0.6	1.0392304845413265	3	2722413
48	102047	1825	128	XL-9_2-gene7984	0.4366666666666667	0.37846179904097765	3	2722413
48	102047	1825	128	XL-9_2-gene30000	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11711	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene2384	3.14	1.6603312922426052	3	2722413
48	102047	1825	128	XL-9_2-gene22291	0.7799999999999999	1.3509996299037241	3	2722413
48	102047	1825	128	XL-9_2-gene154	0.59	0.9366429415737887	3	2722413
48	102047	1825	128	XL-9_2-gene26186	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31361	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11218	5.69	2.108150848492584	3	2722413
48	102047	1825	128	XL-9_2-gene24056	0.49333333333333335	0.6653069467045518	3	2722413
48	102047	1825	128	XL-9_2-gene37177	4.000000000000001	0.6458327956987011	3	2722413
48	102047	1825	128	XL-9_2-gene9970	3.74	0.9469424480928079	3	2722413
48	102047	1825	128	XL-9_2-gene16307	0.05333333333333334	0.09237604307034013	3	2722413
48	102047	1825	128	XL-9_2-gene47314	0.22666666666666666	0.2532455988429677	3	2722413
48	102047	1825	128	XL-9_2-gene15809	4.506666666666667	1.1278445519367168	3	2722413
48	102047	1825	128	XL-9_2-gene38137	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene8141	6.846666666666667	3.106401991586622	3	2722413
48	102047	1825	128	XL-9_2-gene23768	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene5119	1.9433333333333334	2.0525674978751205	3	2722413
48	102047	1825	128	XL-9_2-gene41332	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17890	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24746	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14607	0.13	0.22516660498395405	3	2722413
48	102047	1825	128	XL-9_2-gene20216	0.17333333333333334	0.1501110699893027	3	2722413
48	102047	1825	128	XL-9_2-gene5864	9.953333333333333	2.065583049246225	3	2722413
48	102047	1825	128	XL-9_2-gene28736	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49963	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33192	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene28941	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36502	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene47435	0.01	0.017320508075688773	3	2722413
48	102047	1825	128	XL-9_2-gene42908	6.66	1.2082632163564364	3	2722413
48	102047	1825	128	XL-9_2-gene29701	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42594	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35172	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene32175	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13907	0.61	1.0565509926170151	3	2722413
48	102047	1825	128	XL-9_2-gene49632	5.533333333333332	3.622600355177663	3	2722413
48	102047	1825	128	XL-9_2-gene26907	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36510	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene27088	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12630	1.7033333333333331	1.0574655234726726	3	2722413
48	102047	1825	128	XL-9_2-gene23050	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4483	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31275	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14028	0.4066666666666667	0.7043673284113434	3	2722413
48	102047	1825	128	XL-9_2-gene47459	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49463	1.7233333333333334	1.3156113914577259	3	2722413
48	102047	1825	128	XL-9_2-gene33928	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6854	5.383333333333333	0.748487363509454	3	2722413
48	102047	1825	128	XL-9_2-gene45346	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40888	7.366666666666667	1.890008818321579	3	2722413
48	102047	1825	128	XL-9_2-gene34150	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36174	1.2866666666666668	0.44071910933533764	3	2722413
48	102047	1825	128	XL-9_2-gene31804	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23177	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3037	1.2	1.2642784503423288	3	2722413
48	102047	1825	128	XL-9_2-gene3470	2.7466666666666666	0.6245264872952415	3	2722413
48	102047	1825	128	XL-9_2-gene42906	17.216666666666665	2.5823697127509333	3	2722413
48	102047	1825	128	XL-9_2-gene5126	0.14333333333333334	0.24826061575153907	3	2722413
48	102047	1825	128	XL-9_2-gene18160	3.0666666666666664	1.4796733873843013	3	2722413
48	102047	1825	128	XL-9_2-gene27445	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30832	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26026	0.16666666666666666	0.28867513459481287	3	2722413
48	102047	1825	128	XL-9_2-gene12995	6.63	0.37242448899072106	3	2722413
48	102047	1825	128	XL-9_2-gene44830	61.34666666666667	15.924749082272328	3	2722413
48	102047	1825	128	XL-9_2-gene8148	1.0433333333333332	1.8071063425635285	3	2722413
48	102047	1825	128	XL-9_2-gene16925	9.716666666666667	2.982990669333937	3	2722413
48	102047	1825	128	XL-9_2-gene23774	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35974	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38215	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41704	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene44257	0.006666666666666667	0.011547005383792516	3	2722413
48	102047	1825	128	XL-9_2-gene16774	0.03	0.05196152422706632	3	2722413
48	102047	1825	128	XL-9_2-gene306	0.9066666666666666	0.4278239513320092	3	2722413
48	102047	1825	128	XL-9_2-gene13818	10.106666666666667	1.5789025724639678	3	2722413
48	102047	1825	128	XL-9_2-gene16523	4.4366666666666665	2.45186323707774	3	2722413
48	102047	1825	128	XL-9_2-gene21557	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30263	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50847	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46277	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12413	2.7433333333333336	1.4868871286460628	3	2722413
48	102047	1825	128	XL-9_2-gene8127	237.28333333333333	1.3020880666580554	3	2722413
48	102047	1825	128	XL-9_2-gene33622	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38179	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15807	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene48175	4.666666666666667	2.6473823549561812	3	2722413
48	102047	1825	128	XL-9_2-gene5934	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18753	0.5499999999999999	0.6252199612936234	3	2722413
48	102047	1825	128	XL-9_2-gene50766	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30808	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24783	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18621	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23966	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40959	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene10037	23.886666666666667	6.308774313076457	3	2722413
48	102047	1825	128	XL-9_2-gene14788	11.32	3.0545212390815037	3	2722413
48	102047	1825	128	XL-9_2-gene31342	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9501	15.543333333333335	1.9012189072627428	3	2722413
48	102047	1825	128	XL-9_2-gene25224	0.39666666666666667	0.6870468203356547	3	2722413
48	102047	1825	128	XL-9_2-gene2087	12.946666666666667	3.7120120330264736	3	2722413
48	102047	1825	128	XL-9_2-gene24008	0.26666666666666666	0.37859388972001823	3	2722413
48	102047	1825	128	XL-9_2-gene11411	4.736666666666666	1.8392752195724633	3	2722413
48	102047	1825	128	XL-9_2-gene27002	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12461	1.1900000000000002	0.24879710609249447	3	2722413
48	102047	1825	128	XL-9_2-gene13788	4.176666666666667	2.146539851326626	3	2722413
48	102047	1825	128	XL-9_2-gene28100	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene17688	0.24333333333333332	0.4214656965084268	3	2722413
48	102047	1825	128	XL-9_2-gene9985	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35552	2.8699999999999997	0.9753460924205315	3	2722413
48	102047	1825	128	XL-9_2-gene12189	0.013333333333333334	0.023094010767585032	3	2722413
48	102047	1825	128	XL-9_2-gene38628	0.02	0.034641016151377546	3	2722413
48	102047	1825	128	XL-9_2-gene5355	3.263333333333333	1.7174787723093792	3	2722413
48	102047	1825	128	XL-9_2-gene12058	0.48666666666666664	0.37287173844813354	3	2722413
48	102047	1825	128	XL-9_2-gene13679	0.7866666666666666	0.6824465791058911	3	2722413
48	102047	1825	128	XL-9_2-gene21167	0.03	0.026457513110645908	3	2722413
48	102047	1825	128	XL-9_2-gene43119	12.063333333333333	5.857493775782723	3	2722413
48	102047	1825	128	XL-9_2-gene25499	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50996	2.9499999999999997	0.39357337308308854	3	2722413
48	102047	1825	128	XL-9_2-gene4301	0.5366666666666666	0.36170890690351176	3	2722413
48	102047	1825	128	XL-9_2-gene30055	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38650	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49127	0.93	1.4136123938336138	3	2722413
48	102047	1825	128	XL-9_2-gene31032	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31596	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23974	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37539	35.550000000000004	7.278269024981146	3	2722413
48	102047	1825	128	XL-9_2-gene11140	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene12529	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39313	2.4466666666666668	0.7686568371733471	3	2722413
48	102047	1825	128	XL-9_2-gene29312	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene10512	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36358	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene39063	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31843	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42170	0.6133333333333333	0.22854612955229267	3	2722413
48	102047	1825	128	XL-9_2-gene46746	0.043333333333333335	0.07505553499465135	3	2722413
48	102047	1825	128	XL-9_2-gene5953	3.6533333333333338	0.3074627348693388	3	2722413
48	102047	1825	128	XL-9_2-gene27849	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene45351	0.41333333333333333	0.36018513757973597	3	2722413
