GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22957	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22967	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22968	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22969	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22975	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22982	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22983	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22989	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22991	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22992	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22997	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22998	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene22999	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23002	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23004	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23008	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23016	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23021	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23022	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23023	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23024	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23034	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23042	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23049	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23051	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23052	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23057	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23059	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23060	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23067	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23074	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23080	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23084	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23096	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23103	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23105	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23112	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23113	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23124	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23127	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23134	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23140	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23141	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23144	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23146	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23147	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23148	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23150	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23152	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23156	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23159	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23164	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23168	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23169	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23172	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23176	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23178	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23182	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23185	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23189	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23192	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23195	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23196	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23198	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23205	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23207	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23226	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23228	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23232	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23240	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23247	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23250	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23252	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23253	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23254	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23256	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23257	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23260	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.06333333333333334	0.1096965511460289	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23261	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23269	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23272	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23275	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23279	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23280	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23281	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23284	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23288	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23289	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23290	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23292	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23296	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23297	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23301	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23306	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23314	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23320	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23321	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23332	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23333	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23337	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23338	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23339	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23341	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23348	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23351	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23360	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23371	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23376	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23377	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23382	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23385	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23386	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23394	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23397	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23405	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23407	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23409	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23410	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23411	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23412	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23413	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23417	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23420	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23425	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23438	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23439	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23440	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23445	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23451	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23461	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23463	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23464	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23466	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23478	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23479	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene2348	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23480	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23482	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23486	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23504	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23506	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23510	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23512	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23517	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23525	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23527	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23533	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23535	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23537	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23543	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23544	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23547	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23548	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23549	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23550	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23552	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23557	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23563	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23565	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23572	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23574	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23576	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23577	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23582	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23583	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23586	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23592	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23596	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
71006	SRR2105087	1358.0	SRR2105084	1353	XT-9_1-gene23606	0.0	-3.28512917418706	0.0	1.0	1.0	124	117	0.0	0.0	0.0	0.0
