GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
118	68972	1023	128	XL-9_2-gene28210	24.849999999999998	15.881618305449859	2	1689109
118	68972	1023	128	XL-9_2-gene45272	0.01	0.01414213562373095	2	1689109
118	68972	1023	128	XL-9_2-gene3909	1.71	0.7212489168102786	2	1689109
118	68972	1023	128	XL-9_2-gene35763	3.215	0.0919238815542511	2	1689109
118	68972	1023	128	XL-9_2-gene42290	0.24	0.15556349186104043	2	1689109
118	68972	1023	128	XL-9_2-gene48121	3.955	3.50017856687341	2	1689109
118	68972	1023	128	XL-9_2-gene7652	30.155	10.104555903155761	2	1689109
118	68972	1023	128	XL-9_2-gene24569	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene41282	0.26	0.36769552621700474	2	1689109
118	68972	1023	128	XL-9_2-gene22888	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene17585	2.76	0.7636753236814711	2	1689109
118	68972	1023	128	XL-9_2-gene30855	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene952	0.08	0.07071067811865477	2	1689109
118	68972	1023	128	XL-9_2-gene4088	0.01	0.01414213562373095	2	1689109
118	68972	1023	128	XL-9_2-gene30794	1.495	0.007071067811865481	2	1689109
118	68972	1023	128	XL-9_2-gene45914	0.095	0.13435028842544403	2	1689109
118	68972	1023	128	XL-9_2-gene15524	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31715	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene45829	0.185	0.2616295090390226	2	1689109
118	68972	1023	128	XL-9_2-gene45639	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene26501	0.155	0.21920310216782973	2	1689109
118	68972	1023	128	XL-9_2-gene23217	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene47952	0.0	0.0	2	1689109
118	68972	1024	128	XL-9_2-gene28449	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42285	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3781	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13088	0.060000000000000005	0.0565685424949238	2	1689111
118	68972	1024	128	XL-9_2-gene30518	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8169	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene15613	0.155	0.07778174593052022	2	1689111
118	68972	1024	128	XL-9_2-gene27429	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene41605	3.96	0.9050966799187806	2	1689111
118	68972	1024	128	XL-9_2-gene12842	20.105	26.523575362307394	2	1689111
118	68972	1024	128	XL-9_2-gene13829	0.94	0.6222539674441617	2	1689111
118	68972	1024	128	XL-9_2-gene28484	94.045	15.690699474529488	2	1689111
118	68972	1024	128	XL-9_2-gene5156	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18637	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31067	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47598	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31290	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32688	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5572	0.07	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene20931	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30986	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene29318	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4060	515.4549999999999	46.93067706735116	2	1689111
118	68972	1024	128	XL-9_2-gene4458	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38086	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23656	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6638	37.724999999999994	6.017478707897518	2	1689111
118	68972	1024	128	XL-9_2-gene50844	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene43359	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene43827	3.215	0.23334523779156074	2	1689111
118	68972	1024	128	XL-9_2-gene25297	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene22810	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26910	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10328	3.115	2.9062088706767097	2	1689111
118	68972	1024	128	XL-9_2-gene35737	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene147	55.805	3.952726906832803	2	1689111
118	68972	1024	128	XL-9_2-gene41813	0.06	0.0282842712474619	2	1689111
118	68972	1024	128	XL-9_2-gene33380	0.11	0.05656854249492379	2	1689111
118	68972	1024	128	XL-9_2-gene34534	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene49105	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25051	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46479	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene41877	0.12000000000000001	0.02828427124746191	2	1689111
118	68972	1024	128	XL-9_2-gene7839	45.365	0.38890872965259915	2	1689111
118	68972	1024	128	XL-9_2-gene30454	3.25	1.6829141392239833	2	1689111
118	68972	1024	128	XL-9_2-gene6606	14.815000000000001	5.989194436650058	2	1689111
118	68972	1024	128	XL-9_2-gene42078	20.705	2.213244225113893	2	1689111
118	68972	1024	128	XL-9_2-gene11592	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5761	0.13	0.15556349186104046	2	1689111
118	68972	1024	128	XL-9_2-gene47791	0.05	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene27058	16.525	3.6698841943581826	2	1689111
118	68972	1024	128	XL-9_2-gene9298	90.2	7.707463914933372	2	1689111
118	68972	1024	128	XL-9_2-gene4964	0.060000000000000005	0.014142135623730954	2	1689111
118	68972	1024	128	XL-9_2-gene7180	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene49730	0.005	0.007071067811865475	2	1689111
118	68972	1024	128	XL-9_2-gene12494	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16924	3.285	0.5586143571373726	2	1689111
118	68972	1024	128	XL-9_2-gene11183	51.72	0.6646803743153531	2	1689111
118	68972	1024	128	XL-9_2-gene4127	22.775	3.3587572106361008	2	1689111
118	68972	1024	128	XL-9_2-gene16431	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6361	0.475	0.3464823227814083	2	1689111
118	68972	1024	128	XL-9_2-gene48853	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42798	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene42298	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene12443	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14209	0.02	0.0282842712474619	2	1689111
118	68972	1024	128	XL-9_2-gene11270	5.0649999999999995	0.33234018715767716	2	1689111
118	68972	1024	128	XL-9_2-gene33088	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38492	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13139	0.245	0.14849242404917495	2	1689111
118	68972	1024	128	XL-9_2-gene7136	38.68	8.895403307326767	2	1689111
118	68972	1024	128	XL-9_2-gene27393	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20960	1.385	1.9586857838867366	2	1689111
118	68972	1024	128	XL-9_2-gene33947	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene217	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47324	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene11633	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16101	9.24	2.333452377915607	2	1689111
118	68972	1024	128	XL-9_2-gene7822	0.035	0.007071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene41023	0.5449999999999999	0.40305086527633205	2	1689111
118	68972	1024	128	XL-9_2-gene47402	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46417	19.775	0.12020815280171177	2	1689111
118	68972	1024	128	XL-9_2-gene6400	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30455	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50417	0.09000000000000001	0.07071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene37425	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene39655	32.09	9.277240969167503	2	1689111
118	68972	1024	128	XL-9_2-gene31017	82.735	52.4319678249825	2	1689111
118	68972	1024	128	XL-9_2-gene6070	11.39	6.151828996322963	2	1689111
118	68972	1024	128	XL-9_2-gene14568	16.205	3.217335854398792	2	1689111
118	68972	1024	128	XL-9_2-gene35695	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4451	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7503	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene18147	35.224999999999994	1.5627059864222705	2	1689111
118	68972	1024	128	XL-9_2-gene41096	37.339999999999996	8.428712831743645	2	1689111
118	68972	1024	128	XL-9_2-gene1579	7.58	5.614427842621188	2	1689111
118	68972	1024	128	XL-9_2-gene6523	50.715	2.764787514439403	2	1689111
118	68972	1024	128	XL-9_2-gene16145	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8470	112.28	59.3121168059276	2	1689111
118	68972	1024	128	XL-9_2-gene1273	6.37	1.3010764773832473	2	1689111
118	68972	1024	128	XL-9_2-gene32805	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24969	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1275	21.75	0.7919595949289314	2	1689111
118	68972	1024	128	XL-9_2-gene50343	59.145	3.7123106012293743	2	1689111
118	68972	1024	128	XL-9_2-gene30346	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9602	6.545	4.6456915523956175	2	1689111
118	68972	1024	128	XL-9_2-gene25298	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42897	8.84	5.204305909532989	2	1689111
118	68972	1024	128	XL-9_2-gene7319	13.095	6.470027047856911	2	1689111
118	68972	1024	128	XL-9_2-gene37278	0.15000000000000002	0.07071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene29747	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26648	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene40277	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6940	63.825	7.360981592151963	2	1689111
118	68972	1024	128	XL-9_2-gene27772	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15	0.025	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene15562	1.5499999999999998	0.16970562748477142	2	1689111
118	68972	1024	128	XL-9_2-gene34128	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50576	6.85	6.6043773362823535	2	1689111
118	68972	1024	128	XL-9_2-gene36209	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11618	7.755000000000001	4.334564568673536	2	1689111
118	68972	1024	128	XL-9_2-gene31490	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1396	3.375	4.589123009900693	2	1689111
118	68972	1024	128	XL-9_2-gene27514	0.13	0.18384776310850237	2	1689111
118	68972	1024	128	XL-9_2-gene13510	67.955	5.366940469205898	2	1689111
118	68972	1024	128	XL-9_2-gene33569	0.375	0.1767766952966369	2	1689111
118	68972	1024	128	XL-9_2-gene40906	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10344	5.994999999999999	1.4495689014324225	2	1689111
118	68972	1024	128	XL-9_2-gene218	78.965	11.631906550518709	2	1689111
118	68972	1024	128	XL-9_2-gene2096	0.22	0.282842712474619	2	1689111
118	68972	1024	128	XL-9_2-gene45321	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27161	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26483	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26989	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50712	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36004	27.189999999999998	6.180113267570425	2	1689111
118	68972	1024	128	XL-9_2-gene22091	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene21188	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene515	5.59	1.7960512242138307	2	1689111
118	68972	1024	128	XL-9_2-gene22979	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4900	23.03	14.467404743076761	2	1689111
118	68972	1024	128	XL-9_2-gene8265	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene20063	72.825	14.219917369661465	2	1689111
118	68972	1024	128	XL-9_2-gene4095	47.31	8.131727983645296	2	1689111
118	68972	1024	128	XL-9_2-gene40117	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32509	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1894	0.065	0.09192388155425119	2	1689111
118	68972	1024	128	XL-9_2-gene44818	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene12317	118.125	68.94998223350024	2	1689111
118	68972	1024	128	XL-9_2-gene10293	0.7949999999999999	0.5020458146424487	2	1689111
118	68972	1024	128	XL-9_2-gene15823	102.525	24.048701628154483	2	1689111
118	68972	1024	128	XL-9_2-gene26887	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene43350	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36638	0.72	0.4808326112068524	2	1689111
118	68972	1024	128	XL-9_2-gene34814	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42910	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6045	30.155	6.936717523440033	2	1689111
118	68972	1024	128	XL-9_2-gene34316	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23689	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5755	12.524999999999999	6.738727624707797	2	1689111
118	68972	1024	128	XL-9_2-gene29366	4.045	1.590990257669732	2	1689111
118	68972	1024	128	XL-9_2-gene25177	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42196	5.085	0.1767766952966369	2	1689111
118	68972	1024	128	XL-9_2-gene9006	38.13	8.937829714197964	2	1689111
118	68972	1024	128	XL-9_2-gene24441	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene22047	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15669	138.725	44.13053421385244	2	1689111
118	68972	1024	128	XL-9_2-gene48789	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46891	16.994999999999997	7.290270914033304	2	1689111
118	68972	1024	128	XL-9_2-gene8676	0.08	0.1131370849898476	2	1689111
118	68972	1024	128	XL-9_2-gene43264	0.335	0.07778174593052022	2	1689111
118	68972	1024	128	XL-9_2-gene14214	2.9800000000000004	0.6929646455628166	2	1689111
118	68972	1024	128	XL-9_2-gene26127	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1986	5.38	0.2828427124746193	2	1689111
118	68972	1024	128	XL-9_2-gene30858	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18079	153.04500000000002	0.7283199846221448	2	1689111
118	68972	1024	128	XL-9_2-gene2672	54.915	23.794143186927318	2	1689111
118	68972	1024	128	XL-9_2-gene22765	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18119	0.4	0.19798989873223333	2	1689111
118	68972	1024	128	XL-9_2-gene47574	2.865	1.590990257669732	2	1689111
118	68972	1024	128	XL-9_2-gene7579	56.760000000000005	9.206530291048852	2	1689111
118	68972	1024	128	XL-9_2-gene7765	33.81	0.2687005768508899	2	1689111
118	68972	1024	128	XL-9_2-gene30668	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25864	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19904	35.254999999999995	16.369521984468573	2	1689111
118	68972	1024	128	XL-9_2-gene42511	36.585	4.179001076812494	2	1689111
118	68972	1024	128	XL-9_2-gene43995	0.065	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene27487	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene41191	14.97	0.933380951166243	2	1689111
118	68972	1024	128	XL-9_2-gene31673	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46889	0.04	0.028284271247461894	2	1689111
118	68972	1024	128	XL-9_2-gene48070	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38917	81.83500000000001	21.955665555842298	2	1689111
118	68972	1024	128	XL-9_2-gene30922	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10512	0.034999999999999996	0.035355339059327376	2	1689111
118	68972	1024	128	XL-9_2-gene23107	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene68	32.34	15.33007501612435	2	1689111
118	68972	1024	128	XL-9_2-gene45999	68.5	25.92253459829883	2	1689111
118	68972	1024	128	XL-9_2-gene9802	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32247	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31451	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30314	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26919	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2968	149.66	79.78992918909003	2	1689111
118	68972	1024	128	XL-9_2-gene45632	0.045	0.007071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene3228	8.790000000000001	1.6687720036002522	2	1689111
118	68972	1024	128	XL-9_2-gene16877	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50091	0.05	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14760	38.410000000000004	14.806815998046307	2	1689111
118	68972	1024	128	XL-9_2-gene19832	0.14	0.19798989873223333	2	1689111
118	68972	1024	128	XL-9_2-gene29217	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21909	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36692	206.29500000000002	15.323003948312476	2	1689111
118	68972	1024	128	XL-9_2-gene920	6.925	3.6698841943581813	2	1689111
118	68972	1024	128	XL-9_2-gene19766	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19045	20.82	0.5374011537017748	2	1689111
118	68972	1024	128	XL-9_2-gene33091	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21216	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5980	0.63	0.18384776310850237	2	1689111
118	68972	1024	128	XL-9_2-gene31246	1.57	0.28284271247461895	2	1689111
118	68972	1024	128	XL-9_2-gene34125	0.09	0.12727922061357855	2	1689111
118	68972	1024	128	XL-9_2-gene19569	3.95	0.04242640687119289	2	1689111
118	68972	1024	128	XL-9_2-gene42294	25.075	5.536646096690666	2	1689111
118	68972	1024	128	XL-9_2-gene16681	12.365	2.382949852598666	2	1689111
118	68972	1024	128	XL-9_2-gene45115	2.885	1.7465537495307726	2	1689111
118	68972	1024	128	XL-9_2-gene12693	17.005000000000003	5.692209588551708	2	1689111
118	68972	1024	128	XL-9_2-gene4167	109.74000000000001	23.263813101037407	2	1689111
118	68972	1024	128	XL-9_2-gene9394	0.05	0.02828427124746191	2	1689111
118	68972	1024	128	XL-9_2-gene617	65.7	5.331585130146568	2	1689111
118	68972	1024	128	XL-9_2-gene22481	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31270	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7615	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24796	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9799	0.06	0.08485281374238571	2	1689111
118	68972	1024	128	XL-9_2-gene44111	24.03	6.957930726875627	2	1689111
118	68972	1024	128	XL-9_2-gene13160	33.885000000000005	13.781511165325814	2	1689111
118	68972	1024	128	XL-9_2-gene46604	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26675	0.72	1.0182337649086284	2	1689111
118	68972	1024	128	XL-9_2-gene14495	0.12	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24240	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38269	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29846	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene653	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5149	0.745	0.21920310216782976	2	1689111
118	68972	1024	128	XL-9_2-gene43081	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13859	113.665	36.16851185769191	2	1689111
118	68972	1024	128	XL-9_2-gene19107	89.94999999999999	28.934809486153526	2	1689111
118	68972	1024	128	XL-9_2-gene16444	11.48	8.768124086713188	2	1689111
118	68972	1024	128	XL-9_2-gene25585	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9996	0.045	0.007071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene40982	0.06	0.08485281374238571	2	1689111
118	68972	1024	128	XL-9_2-gene48519	7.265	2.8354981925580556	2	1689111
118	68972	1024	128	XL-9_2-gene36184	0.065	0.09192388155425119	2	1689111
118	68972	1024	128	XL-9_2-gene18222	0.10500000000000001	0.07778174593052023	2	1689111
118	68972	1024	128	XL-9_2-gene29435	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24413	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46824	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17087	12.2	2.4183051916579923	2	1689111
118	68972	1024	128	XL-9_2-gene51014	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35987	0.065	0.04949747468305833	2	1689111
118	68972	1024	128	XL-9_2-gene1941	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50084	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene11999	51.29	9.291383104791235	2	1689111
118	68972	1024	128	XL-9_2-gene29454	0.29	0.09899494936611665	2	1689111
118	68972	1023	128	XL-9_2-gene6863	0.57	0.21213203435596426	2	1689109
118	68972	1023	128	XL-9_2-gene3494	27.82	0.5374011537017748	2	1689109
118	68972	1023	128	XL-9_2-gene40476	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5885	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene1070	0.08499999999999999	0.049497474683058325	2	1689109
118	68972	1023	128	XL-9_2-gene8036	379.685	144.24271229424383	2	1689109
118	68972	1023	128	XL-9_2-gene40816	17.605	1.788980156401966	2	1689109
118	68972	1023	128	XL-9_2-gene15980	1.9849999999999999	1.3505739520663058	2	1689109
118	68972	1023	128	XL-9_2-gene7242	3.87	2.3617366491630687	2	1689109
118	68972	1023	128	XL-9_2-gene35185	0.065	0.007071067811865481	2	1689109
118	68972	1023	128	XL-9_2-gene22786	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2129	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6155	29.735	18.94339066798761	2	1689109
118	68972	1023	128	XL-9_2-gene43169	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5747	13.55	7.424621202458749	2	1689109
118	68972	1023	128	XL-9_2-gene16918	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene23476	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene10427	61.385	8.25193613644701	2	1689109
118	68972	1023	128	XL-9_2-gene23630	0.075	0.10606601717798213	2	1689109
118	68972	1023	128	XL-9_2-gene16410	0.26	0.05656854249492379	2	1689109
118	68972	1023	128	XL-9_2-gene43532	18.34	6.972072862499358	2	1689109
118	68972	1023	128	XL-9_2-gene33004	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31427	0.065	0.09192388155425119	2	1689109
118	68972	1023	128	XL-9_2-gene3722	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene13814	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene33727	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene11570	17.79	5.572001435749995	2	1689109
118	68972	1023	128	XL-9_2-gene26647	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4749	3.785	0.0919238815542511	2	1689109
118	68972	1023	128	XL-9_2-gene19400	26.455	1.4071424945612285	2	1689109
118	68972	1023	128	XL-9_2-gene18900	0.08	0.1131370849898476	2	1689109
118	68972	1023	128	XL-9_2-gene29783	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene28252	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38626	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44223	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene16751	139.16500000000002	6.639732675341692	2	1689109
118	68972	1023	128	XL-9_2-gene28666	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene36103	90.155	4.504270196158311	2	1689109
118	68972	1023	128	XL-9_2-gene11981	9.095	6.781154031578991	2	1689109
118	68972	1023	128	XL-9_2-gene35205	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene24946	0.07	0.09899494936611666	2	1689109
118	68972	1023	128	XL-9_2-gene4130	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene35134	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene18676	0.06	0.08485281374238571	2	1689109
118	68972	1023	128	XL-9_2-gene10618	1.3599999999999999	0.5232590180780452	2	1689109
118	68972	1023	128	XL-9_2-gene38151	55.515	72.85321166565	2	1689109
118	68972	1023	128	XL-9_2-gene29204	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2855	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene8667	2.35	0.2969848480983499	2	1689109
118	68972	1023	128	XL-9_2-gene45541	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene48876	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4722	6.535	1.930401512639275	2	1689109
118	68972	1023	128	XL-9_2-gene27131	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene46351	53.525	11.787470042379748	2	1689109
118	68972	1023	128	XL-9_2-gene1034	22.055	2.0859650045003173	2	1689109
118	68972	1023	128	XL-9_2-gene41861	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene818	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20060	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene39637	12.45	0.4808326112068521	2	1689109
118	68972	1023	128	XL-9_2-gene17420	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene3023	64.53	19.007030278294394	2	1689109
118	68972	1023	128	XL-9_2-gene18596	2.155	0.8555992052357223	2	1689109
118	68972	1023	128	XL-9_2-gene17275	0.2	0.24041630560342614	2	1689109
118	68972	1023	128	XL-9_2-gene23679	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene48578	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene13408	51.405	3.66988419435818	2	1689109
118	68972	1023	128	XL-9_2-gene19652	6.46	5.345727265770299	2	1689109
118	68972	1023	128	XL-9_2-gene30427	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene34406	7.76	1.0465180361560906	2	1689109
