GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
153	38605	1177	124	XT-9_1-gene1643	0.0		1	945999
153	38605	1177	124	XT-9_1-gene23421	0.0		1	945999
153	38605	1177	124	XT-9_1-gene28994	0.0		1	945999
153	38605	1177	124	XT-9_1-gene21929	0.0		1	945999
153	38605	1177	124	XT-9_1-gene30466	0.0		1	945999
153	38605	1177	124	XT-9_1-gene16062	0.0		1	945999
153	38605	1177	124	XT-9_1-gene16404	3.91		1	945999
153	38605	1177	124	XT-9_1-gene15708	0.0		1	945999
153	38605	1177	124	XT-9_1-gene20631	0.0		1	945999
153	38605	1177	124	XT-9_1-gene15850	0.0		1	945999
153	38605	1177	124	XT-9_1-gene10487	0.0		1	945999
153	38605	1177	124	XT-9_1-gene19949	0.0		1	945999
153	38605	1177	124	XT-9_1-gene26288	0.0		1	945999
153	38605	1177	124	XT-9_1-gene14439	0.0		1	945999
153	38605	1177	124	XT-9_1-gene3107	6.69		1	945999
153	38605	1177	124	XT-9_1-gene33686	0.0		1	945999
153	38605	1177	124	XT-9_1-gene26610	0.0		1	945999
153	38605	1177	124	XT-9_1-gene23724	0.0		1	945999
153	38605	1177	124	XT-9_1-gene7704	0.0		1	945999
153	38605	1177	124	XT-9_1-gene22603	0.0		1	945999
153	38605	1177	124	XT-9_1-gene5205	0.0		1	945999
153	38605	1177	124	XT-9_1-gene21035	0.0		1	945999
153	38605	1177	124	XT-9_1-gene24245	0.0		1	945999
153	38605	1177	124	XT-9_1-gene9599	0.0		1	945999
153	38605	1177	124	XT-9_1-gene2126	0.0		1	945999
153	38605	1177	124	XT-9_1-gene5988	0.0		1	945999
153	38605	1177	124	XT-9_1-gene23591	0.0		1	945999
153	38605	1177	124	XT-9_1-gene7923	0.0		1	945999
153	38605	1177	124	XT-9_1-gene120	0.0		1	945999
153	38605	1177	124	XT-9_1-gene32998	0.0		1	945999
153	38605	1177	124	XT-9_1-gene32628	0.0		1	945999
153	38605	1179	124	XT-9_1-gene9250	0.0		1	946000
153	38605	1179	124	XT-9_1-gene18176	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12869	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16882	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5690	0.0		1	946000
153	38605	1179	124	XT-9_1-gene4150	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25821	0.0		1	946000
153	38605	1179	124	XT-9_1-gene29853	0.0		1	946000
153	38605	1179	124	XT-9_1-gene9550	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14152	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13304	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12529	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33406	0.0		1	946000
153	38605	1179	124	XT-9_1-gene29740	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2479	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32222	0.0		1	946000
153	38605	1179	124	XT-9_1-gene27661	0.0		1	946000
153	38605	1179	124	XT-9_1-gene23224	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22686	0.0		1	946000
153	38605	1179	124	XT-9_1-gene19853	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5976	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14204	0.0		1	946000
153	38605	1179	124	XT-9_1-gene28562	0.0		1	946000
153	38605	1179	124	XT-9_1-gene29738	0.0		1	946000
153	38605	1179	124	XT-9_1-gene21386	0.0		1	946000
153	38605	1179	124	XT-9_1-gene17277	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33958	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32979	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7949	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25554	0.0		1	946000
153	38605	1179	124	XT-9_1-gene29778	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2702	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16320	115.51		1	946000
153	38605	1179	124	XT-9_1-gene3009	0.0		1	946000
153	38605	1179	124	XT-9_1-gene26016	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32333	0.0		1	946000
153	38605	1179	124	XT-9_1-gene24035	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16811	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16452	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8416	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12634	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32149	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32079	0.0		1	946000
153	38605	1179	124	XT-9_1-gene23852	0.0		1	946000
153	38605	1179	124	XT-9_1-gene459	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15712	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31658	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16066	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7067	0.0		1	946000
153	38605	1179	124	XT-9_1-gene30008	0.0		1	946000
153	38605	1179	124	XT-9_1-gene10518	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31855	0.0		1	946000
153	38605	1179	124	XT-9_1-gene30880	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5650	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7233	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6218	0.0		1	946000
153	38605	1179	124	XT-9_1-gene19251	0.0		1	946000
153	38605	1179	124	XT-9_1-gene27308	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5412	0.0		1	946000
153	38605	1179	124	XT-9_1-gene21772	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33397	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12057	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16379	0.0		1	946000
153	38605	1179	124	XT-9_1-gene19553	0.0		1	946000
153	38605	1179	124	XT-9_1-gene3928	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5718	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32826	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22411	0.0		1	946000
153	38605	1179	124	XT-9_1-gene28482	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20958	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11539	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6126	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33927	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25462	0.0		1	946000
153	38605	1179	124	XT-9_1-gene17715	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7219	0.0		1	946000
153	38605	1179	124	XT-9_1-gene18682	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20962	0.0		1	946000
153	38605	1179	124	XT-9_1-gene5500	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22310	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11472	0.0		1	946000
153	38605	1179	124	XT-9_1-gene1552	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7587	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13490	0.0		1	946000
153	38605	1179	124	XT-9_1-gene21736	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12990	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20836	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15049	0.0		1	946000
153	38605	1179	124	XT-9_1-gene24473	0.0		1	946000
153	38605	1179	124	XT-9_1-gene3347	0.0		1	946000
153	38605	1179	124	XT-9_1-gene1040	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8400	0.0		1	946000
153	38605	1179	124	XT-9_1-gene23135	0.0		1	946000
153	38605	1179	124	XT-9_1-gene23832	0.0		1	946000
153	38605	1179	124	XT-9_1-gene18376	0.0		1	946000
153	38605	1179	124	XT-9_1-gene24566	0.0		1	946000
153	38605	1179	124	XT-9_1-gene4822	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20369	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31595	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13026	0.0		1	946000
153	38605	1179	124	XT-9_1-gene9284	0.0		1	946000
153	38605	1179	124	XT-9_1-gene10579	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25820	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15938	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6188	0.0		1	946000
153	38605	1179	124	XT-9_1-gene17470	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8113	0.0		1	946000
153	38605	1179	124	XT-9_1-gene17815	0.0		1	946000
153	38605	1179	124	XT-9_1-gene29032	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20389	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2266	0.0		1	946000
153	38605	1179	124	XT-9_1-gene865	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22570	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25249	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8271	0.0		1	946000
153	38605	1179	124	XT-9_1-gene3816	48.62		1	946000
153	38605	1179	124	XT-9_1-gene2744	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6666	0.0		1	946000
153	38605	1179	124	XT-9_1-gene26965	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13078	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15045	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13810	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13161	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31903	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15367	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14487	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14678	0.0		1	946000
153	38605	1179	124	XT-9_1-gene27743	0.0		1	946000
153	38605	1179	124	XT-9_1-gene32676	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20475	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11267	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14811	39.02		1	946000
153	38605	1179	124	XT-9_1-gene16111	0.0		1	946000
153	38605	1179	124	XT-9_1-gene12585	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25528	0.0		1	946000
153	38605	1179	124	XT-9_1-gene13494	0.0		1	946000
153	38605	1179	124	XT-9_1-gene24873	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11516	0.0		1	946000
153	38605	1179	124	XT-9_1-gene19455	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33055	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6235	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2294	0.0		1	946000
153	38605	1179	124	XT-9_1-gene27903	0.0		1	946000
153	38605	1179	124	XT-9_1-gene17185	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11887	0.0		1	946000
153	38605	1179	124	XT-9_1-gene14411	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8408	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25217	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22417	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2262	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15123	0.0		1	946000
153	38605	1179	124	XT-9_1-gene30410	491.93		1	946000
153	38605	1179	124	XT-9_1-gene23410	131.15		1	946000
153	38605	1179	124	XT-9_1-gene28147	3.62		1	946000
153	38605	1179	124	XT-9_1-gene4028	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31449	0.0		1	946000
153	38605	1179	124	XT-9_1-gene22424	0.0		1	946000
153	38605	1179	124	XT-9_1-gene33090	0.0		1	946000
153	38605	1179	124	XT-9_1-gene7137	0.0		1	946000
153	38605	1179	124	XT-9_1-gene20424	6.56		1	946000
153	38605	1179	124	XT-9_1-gene25866	0.0		1	946000
153	38605	1179	124	XT-9_1-gene16064	0.0		1	946000
153	38605	1179	124	XT-9_1-gene6480	6.88		1	946000
153	38605	1179	124	XT-9_1-gene19831	0.0		1	946000
153	38605	1179	124	XT-9_1-gene15152	0.0		1	946000
153	38605	1179	124	XT-9_1-gene27336	0.0		1	946000
153	38605	1179	124	XT-9_1-gene8389	0.0		1	946000
153	38605	1179	124	XT-9_1-gene19464	0.0		1	946000
153	38605	1179	124	XT-9_1-gene10209	0.0		1	946000
153	38605	1179	124	XT-9_1-gene31027	0.0		1	946000
153	38605	1179	124	XT-9_1-gene18777	0.0		1	946000
153	38605	1179	124	XT-9_1-gene25759	0.0		1	946000
153	38605	1179	124	XT-9_1-gene26451	1.89		1	946000
153	38605	1179	124	XT-9_1-gene872	0.0		1	946000
153	38605	1179	124	XT-9_1-gene11104	0.0		1	946000
153	38605	1179	124	XT-9_1-gene10096	0.0		1	946000
153	38605	1179	124	XT-9_1-gene2894	0.0		1	946000
153	38605	1175	124	XT-9_1-gene23424	75.9		1	946002
153	38605	1175	124	XT-9_1-gene11158	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33156	1.51		1	946002
153	38605	1175	124	XT-9_1-gene14131	0.0		1	946002
153	38605	1175	124	XT-9_1-gene6307	3.0		1	946002
153	38605	1175	124	XT-9_1-gene24900	73.98		1	946002
153	38605	1175	124	XT-9_1-gene7297	4.19		1	946002
153	38605	1175	124	XT-9_1-gene19488	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5756	50.34		1	946002
153	38605	1175	124	XT-9_1-gene4722	23.72		1	946002
153	38605	1175	124	XT-9_1-gene17879	99.55		1	946002
153	38605	1175	124	XT-9_1-gene31852	23.25		1	946002
153	38605	1175	124	XT-9_1-gene33890	0.0		1	946002
153	38605	1175	124	XT-9_1-gene18974	6.66		1	946002
153	38605	1175	124	XT-9_1-gene11230	7.61		1	946002
153	38605	1175	124	XT-9_1-gene14677	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29491	34.14		1	946002
153	38605	1175	124	XT-9_1-gene23932	0.44		1	946002
153	38605	1175	124	XT-9_1-gene3358	38.86		1	946002
153	38605	1175	124	XT-9_1-gene15742	0.0		1	946002
153	38605	1175	124	XT-9_1-gene18361	0.0		1	946002
153	38605	1175	124	XT-9_1-gene813	195.3		1	946002
153	38605	1175	124	XT-9_1-gene32525	0.0		1	946002
153	38605	1175	124	XT-9_1-gene6008	47.45		1	946002
153	38605	1175	124	XT-9_1-gene22820	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33530	24.16		1	946002
153	38605	1175	124	XT-9_1-gene25489	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31814	14.87		1	946002
153	38605	1175	124	XT-9_1-gene13250	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23641	0.0		1	946002
153	38605	1175	124	XT-9_1-gene28628	0.0		1	946002
153	38605	1175	124	XT-9_1-gene9298	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31204	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5459	23.19		1	946002
153	38605	1175	124	XT-9_1-gene11769	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24820	0.08		1	946002
153	38605	1175	124	XT-9_1-gene30534	0.0		1	946002
153	38605	1175	124	XT-9_1-gene18951	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24968	8.11		1	946002
153	38605	1175	124	XT-9_1-gene29850	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27583	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27655	0.26		1	946002
153	38605	1175	124	XT-9_1-gene34137	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26835	40.69		1	946002
153	38605	1175	124	XT-9_1-gene16570	76.7		1	946002
153	38605	1175	124	XT-9_1-gene22279	0.0		1	946002
153	38605	1175	124	XT-9_1-gene341	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27750	0.0		1	946002
153	38605	1175	124	XT-9_1-gene676	4.95		1	946002
153	38605	1175	124	XT-9_1-gene1411	63.84		1	946002
153	38605	1175	124	XT-9_1-gene11340	0.0		1	946002
153	38605	1175	124	XT-9_1-gene33336	0.0		1	946002
153	38605	1175	124	XT-9_1-gene34210	36.89		1	946002
153	38605	1175	124	XT-9_1-gene20576	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24010	0.64		1	946002
153	38605	1175	124	XT-9_1-gene24210	2.59		1	946002
153	38605	1175	124	XT-9_1-gene7954	24.84		1	946002
153	38605	1175	124	XT-9_1-gene20738	3.78		1	946002
153	38605	1175	124	XT-9_1-gene24569	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15158	21.55		1	946002
153	38605	1175	124	XT-9_1-gene18208	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20007	47.06		1	946002
153	38605	1175	124	XT-9_1-gene20152	19.62		1	946002
153	38605	1175	124	XT-9_1-gene2448	70.34		1	946002
153	38605	1175	124	XT-9_1-gene16173	0.0		1	946002
153	38605	1175	124	XT-9_1-gene19665	7.79		1	946002
153	38605	1175	124	XT-9_1-gene27471	0.0		1	946002
153	38605	1175	124	XT-9_1-gene2038	22.52		1	946002
153	38605	1175	124	XT-9_1-gene8348	59.18		1	946002
153	38605	1175	124	XT-9_1-gene27891	0.0		1	946002
153	38605	1175	124	XT-9_1-gene8753	0.0		1	946002
153	38605	1175	124	XT-9_1-gene6063	13.81		1	946002
153	38605	1175	124	XT-9_1-gene4607	411.53		1	946002
153	38605	1175	124	XT-9_1-gene20300	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24965	19.5		1	946002
153	38605	1175	124	XT-9_1-gene13072	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27658	2.3		1	946002
153	38605	1175	124	XT-9_1-gene15847	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4200	92.3		1	946002
153	38605	1175	124	XT-9_1-gene20551	82.69		1	946002
153	38605	1175	124	XT-9_1-gene7328	0.16		1	946002
153	38605	1175	124	XT-9_1-gene29480	0.0		1	946002
153	38605	1175	124	XT-9_1-gene12400	0.0		1	946002
153	38605	1175	124	XT-9_1-gene9133	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10849	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11624	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26942	0.91		1	946002
153	38605	1175	124	XT-9_1-gene14436	0.0		1	946002
153	38605	1175	124	XT-9_1-gene32774	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24386	0.0		1	946002
153	38605	1175	124	XT-9_1-gene22489	0.0		1	946002
153	38605	1175	124	XT-9_1-gene12564	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20471	0.0		1	946002
153	38605	1175	124	XT-9_1-gene2007	206.71		1	946002
153	38605	1175	124	XT-9_1-gene9765	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20889	22.37		1	946002
153	38605	1175	124	XT-9_1-gene16601	0.0		1	946002
153	38605	1175	124	XT-9_1-gene22495	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20590	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11909	0.0		1	946002
153	38605	1175	124	XT-9_1-gene26479	0.0		1	946002
153	38605	1175	124	XT-9_1-gene6129	0.0		1	946002
153	38605	1175	124	XT-9_1-gene32419	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31809	0.0		1	946002
153	38605	1175	124	XT-9_1-gene14819	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15193	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15569	0.0		1	946002
153	38605	1175	124	XT-9_1-gene8850	0.0		1	946002
153	38605	1175	124	XT-9_1-gene28702	6.43		1	946002
153	38605	1175	124	XT-9_1-gene2973	145.9		1	946002
153	38605	1175	124	XT-9_1-gene33226	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27589	4.4		1	946002
153	38605	1175	124	XT-9_1-gene29714	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4257	22.74		1	946002
153	38605	1175	124	XT-9_1-gene13589	0.0		1	946002
153	38605	1175	124	XT-9_1-gene30815	97.35		1	946002
153	38605	1175	124	XT-9_1-gene8048	2.24		1	946002
153	38605	1175	124	XT-9_1-gene2997	65.81		1	946002
153	38605	1175	124	XT-9_1-gene22357	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20521	0.82		1	946002
153	38605	1175	124	XT-9_1-gene333	165.95		1	946002
153	38605	1175	124	XT-9_1-gene24956	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29024	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10705	4.37		1	946002
153	38605	1175	124	XT-9_1-gene20936	7.69		1	946002
153	38605	1175	124	XT-9_1-gene32183	6.58		1	946002
153	38605	1175	124	XT-9_1-gene16184	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5446	2.09		1	946002
153	38605	1175	124	XT-9_1-gene13039	16.8		1	946002
153	38605	1175	124	XT-9_1-gene2938	55.9		1	946002
153	38605	1175	124	XT-9_1-gene6627	0.0		1	946002
153	38605	1175	124	XT-9_1-gene22422	0.0		1	946002
153	38605	1175	124	XT-9_1-gene30930	0.0		1	946002
153	38605	1175	124	XT-9_1-gene17363	0.0		1	946002
153	38605	1175	124	XT-9_1-gene18962	4.73		1	946002
153	38605	1175	124	XT-9_1-gene21242	39.05		1	946002
153	38605	1175	124	XT-9_1-gene14811	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5023	135.63		1	946002
153	38605	1175	124	XT-9_1-gene3108	0.0		1	946002
153	38605	1175	124	XT-9_1-gene14026	0.0		1	946002
153	38605	1175	124	XT-9_1-gene16189	18.4		1	946002
153	38605	1175	124	XT-9_1-gene10478	0.0		1	946002
153	38605	1175	124	XT-9_1-gene21947	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20646	2.69		1	946002
153	38605	1175	124	XT-9_1-gene10317	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20908	0.93		1	946002
153	38605	1175	124	XT-9_1-gene18705	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7505	175.09		1	946002
153	38605	1175	124	XT-9_1-gene22679	0.0		1	946002
153	38605	1175	124	XT-9_1-gene29693	0.0		1	946002
153	38605	1175	124	XT-9_1-gene24972	0.0		1	946002
153	38605	1175	124	XT-9_1-gene3746	31.32		1	946002
153	38605	1175	124	XT-9_1-gene25411	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4132	12.15		1	946002
153	38605	1175	124	XT-9_1-gene12021	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23489	7.34		1	946002
153	38605	1175	124	XT-9_1-gene26983	44.3		1	946002
153	38605	1175	124	XT-9_1-gene1500	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4461	0.0		1	946002
153	38605	1175	124	XT-9_1-gene20414	1.67		1	946002
153	38605	1175	124	XT-9_1-gene15662	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15902	0.0		1	946002
153	38605	1175	124	XT-9_1-gene9661	0.49		1	946002
153	38605	1175	124	XT-9_1-gene31050	0.0		1	946002
153	38605	1175	124	XT-9_1-gene7501	6.76		1	946002
153	38605	1175	124	XT-9_1-gene11889	0.0		1	946002
153	38605	1175	124	XT-9_1-gene925	0.0		1	946002
153	38605	1175	124	XT-9_1-gene3507	3.33		1	946002
153	38605	1175	124	XT-9_1-gene8234	7.57		1	946002
153	38605	1175	124	XT-9_1-gene18036	43.25		1	946002
153	38605	1175	124	XT-9_1-gene7062	86.82		1	946002
153	38605	1175	124	XT-9_1-gene28019	108.91		1	946002
153	38605	1175	124	XT-9_1-gene32380	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15775	0.0		1	946002
153	38605	1175	124	XT-9_1-gene19322	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31520	37.11		1	946002
153	38605	1175	124	XT-9_1-gene3739	46.66		1	946002
153	38605	1175	124	XT-9_1-gene29413	0.0		1	946002
153	38605	1175	124	XT-9_1-gene25302	0.0		1	946002
153	38605	1175	124	XT-9_1-gene31714	13.83		1	946002
153	38605	1175	124	XT-9_1-gene9522	0.0		1	946002
153	38605	1180	124	XT-9_1-gene5161	16.35		1	946004
153	38605	1180	124	XT-9_1-gene7695	112.12		1	946004
153	38605	1180	124	XT-9_1-gene8892	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33228	4.08		1	946004
153	38605	1180	124	XT-9_1-gene702	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12237	0.0		1	946004
153	38605	1180	124	XT-9_1-gene6247	23.07		1	946004
153	38605	1180	124	XT-9_1-gene14628	0.0		1	946004
153	38605	1180	124	XT-9_1-gene19886	2.67		1	946004
153	38605	1180	124	XT-9_1-gene19928	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13427	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33563	5.36		1	946004
153	38605	1180	124	XT-9_1-gene15285	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11037	0.0		1	946004
153	38605	1180	124	XT-9_1-gene14914	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12529	0.0		1	946004
153	38605	1180	124	XT-9_1-gene24114	14.66		1	946004
153	38605	1180	124	XT-9_1-gene22447	2.56		1	946004
153	38605	1180	124	XT-9_1-gene7139	0.0		1	946004
153	38605	1180	124	XT-9_1-gene636	3.47		1	946004
153	38605	1180	124	XT-9_1-gene601	22.95		1	946004
153	38605	1180	124	XT-9_1-gene13377	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12306	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18450	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16936	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33212	16.74		1	946004
153	38605	1180	124	XT-9_1-gene26908	17.22		1	946004
153	38605	1180	124	XT-9_1-gene28606	0.0		1	946004
153	38605	1180	124	XT-9_1-gene32261	31.35		1	946004
153	38605	1180	124	XT-9_1-gene9239	0.0		1	946004
153	38605	1180	124	XT-9_1-gene174	10.46		1	946004
153	38605	1180	124	XT-9_1-gene1637	2.66		1	946004
153	38605	1180	124	XT-9_1-gene3128	101.05		1	946004
153	38605	1180	124	XT-9_1-gene30171	1.95		1	946004
153	38605	1180	124	XT-9_1-gene25939	30.2		1	946004
153	38605	1180	124	XT-9_1-gene842	9.14		1	946004
153	38605	1180	124	XT-9_1-gene8420	0.51		1	946004
153	38605	1180	124	XT-9_1-gene8949	0.0		1	946004
153	38605	1180	124	XT-9_1-gene14546	0.0		1	946004
153	38605	1180	124	XT-9_1-gene24601	5.97		1	946004
153	38605	1180	124	XT-9_1-gene15900	80.93		1	946004
153	38605	1180	124	XT-9_1-gene31331	0.0		1	946004
153	38605	1180	124	XT-9_1-gene26371	12.74		1	946004
153	38605	1180	124	XT-9_1-gene14502	5.95		1	946004
153	38605	1180	124	XT-9_1-gene2622	19.6		1	946004
153	38605	1180	124	XT-9_1-gene28140	0.0		1	946004
153	38605	1180	124	XT-9_1-gene6717	14.61		1	946004
153	38605	1180	124	XT-9_1-gene2229	24.59		1	946004
153	38605	1180	124	XT-9_1-gene8762	47.56		1	946004
153	38605	1180	124	XT-9_1-gene33329	59.48		1	946004
153	38605	1180	124	XT-9_1-gene8523	1677.68		1	946004
153	38605	1180	124	XT-9_1-gene7289	4.92		1	946004
153	38605	1180	124	XT-9_1-gene4207	895.98		1	946004
153	38605	1180	124	XT-9_1-gene16682	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13643	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23944	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33507	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21418	0.23		1	946004
153	38605	1180	124	XT-9_1-gene7105	5.64		1	946004
153	38605	1180	124	XT-9_1-gene12651	17.84		1	946004
153	38605	1180	124	XT-9_1-gene12572	0.0		1	946004
