GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
131	56169	1690	124	XT-9_1-gene392	93.73	25.76697110643779	2	1357039
131	56169	1690	124	XT-9_1-gene23187	0.355	0.5020458146424487	2	1357039
131	56169	1690	124	XT-9_1-gene20353	86.815	36.81905009638353	2	1357039
131	56169	1690	124	XT-9_1-gene3768	0.28	0.2404163056034262	2	1357039
131	56169	1690	124	XT-9_1-gene8655	0.175	0.04949747468305831	2	1357039
131	56169	1690	124	XT-9_1-gene20561	102.66	28.354981925580553	2	1357039
131	56169	1690	124	XT-9_1-gene11102	0.02	0.0282842712474619	2	1357039
131	56169	1690	124	XT-9_1-gene8539	4.675000000000001	0.27577164466275333	2	1357039
131	56169	1690	124	XT-9_1-gene15644	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene12578	0.135	0.19091883092036785	2	1357039
131	56169	1690	124	XT-9_1-gene16730	13.86	7.3680526599638245	2	1357039
131	56169	1690	124	XT-9_1-gene32707	41.33	13.251181079435902	2	1357039
131	56169	1690	124	XT-9_1-gene10479	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16919	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene174	39.400000000000006	27.64787514439401	2	1357039
131	56169	1690	124	XT-9_1-gene12035	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene24242	15.170000000000002	5.232590180780452	2	1357039
131	56169	1690	124	XT-9_1-gene21238	6.095000000000001	1.7324116139070416	2	1357039
131	56169	1690	124	XT-9_1-gene240	3.58	2.6021529547664946	2	1357039
131	56169	1690	124	XT-9_1-gene21317	1.12	0.3394112549695429	2	1357039
131	56169	1690	124	XT-9_1-gene2428	0.2	0.24041630560342614	2	1357039
131	56169	1690	124	XT-9_1-gene1180	69.19	18.0029386490095	2	1357039
131	56169	1690	124	XT-9_1-gene11120	0.09	0.12727922061357855	2	1357039
131	56169	1690	124	XT-9_1-gene28718	31.735	7.756961389616426	2	1357039
131	56169	1690	124	XT-9_1-gene5431	37.46	2.432447327281722	2	1357039
131	56169	1690	124	XT-9_1-gene4021	0.39999999999999997	0.2545584412271571	2	1357039
131	56169	1690	124	XT-9_1-gene33664	1.88	0.5939696961966998	2	1357039
131	56169	1690	124	XT-9_1-gene2949	0.05	0.042426406871192854	2	1357039
131	56169	1690	124	XT-9_1-gene21001	9.0	2.0788939366884502	2	1357039
131	56169	1690	124	XT-9_1-gene1123	3.7249999999999996	3.882016228714146	2	1357039
131	56169	1690	124	XT-9_1-gene11233	0.055	0.07778174593052023	2	1357039
131	56169	1690	124	XT-9_1-gene23851	0.215	0.2333452377915607	2	1357039
131	56169	1690	124	XT-9_1-gene30460	2.645	3.7405948724768363	2	1357039
131	56169	1690	124	XT-9_1-gene5048	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene6165	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16388	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene4716	6.53	3.436538956566622	2	1357039
131	56169	1690	124	XT-9_1-gene30679	0.25	0.04242640687119287	2	1357039
131	56169	1690	124	XT-9_1-gene12049	0.065	0.09192388155425119	2	1357039
131	56169	1690	124	XT-9_1-gene6460	0.78	1.0465180361560904	2	1357039
131	56169	1690	124	XT-9_1-gene7312	0.05	0.07071067811865477	2	1357039
131	56169	1690	124	XT-9_1-gene25527	0.51	0.7212489168102785	2	1357039
131	56169	1690	124	XT-9_1-gene30379	0.034999999999999996	0.035355339059327376	2	1357039
131	56169	1690	124	XT-9_1-gene25714	0.42	0.26870057685088805	2	1357039
131	56169	1690	124	XT-9_1-gene2107	0.83	0.16970562748477142	2	1357039
131	56169	1690	124	XT-9_1-gene19172	8.93	3.323401871576773	2	1357039
131	56169	1690	124	XT-9_1-gene12628	5.029999999999999	0.8061017305526639	2	1357039
131	56169	1690	124	XT-9_1-gene23854	0.17	0.1555634918610405	2	1357039
131	56169	1690	124	XT-9_1-gene15613	0.015	0.021213203435596427	2	1357039
131	56169	1690	124	XT-9_1-gene29394	9.02	1.895046173579947	2	1357039
131	56169	1690	124	XT-9_1-gene19852	1.015	1.26572113832392	2	1357039
131	56169	1690	124	XT-9_1-gene11603	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene32991	0.42000000000000004	0.028284271247461888	2	1357039
131	56169	1690	124	XT-9_1-gene31138	2.665	1.1384419177103415	2	1357039
131	56169	1690	124	XT-9_1-gene2795	0.185	0.10606601717798214	2	1357039
131	56169	1690	124	XT-9_1-gene3142	44.165	39.675761492377184	2	1357039
131	56169	1690	124	XT-9_1-gene28466	43.295	15.068445507085329	2	1357039
131	56169	1690	124	XT-9_1-gene11605	5.1000000000000005	4.299209229614209	2	1357039
131	56169	1690	124	XT-9_1-gene32175	0.105	0.14849242404917498	2	1357039
131	56169	1690	124	XT-9_1-gene16158	0.135	0.19091883092036785	2	1357039
131	56169	1690	124	XT-9_1-gene22064	0.105	0.14849242404917498	2	1357039
131	56169	1690	124	XT-9_1-gene21828	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7124	265.98	114.04218166976639	2	1357039
131	56169	1690	124	XT-9_1-gene15969	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene18387	1.54	0.07071067811865482	2	1357039
131	56169	1690	124	XT-9_1-gene10971	5.99	1.1030865786510138	2	1357039
131	56169	1690	124	XT-9_1-gene19359	4.79	4.341635636485402	2	1357039
131	56169	1690	124	XT-9_1-gene34096	0.055	0.007071067811865472	2	1357039
131	56169	1690	124	XT-9_1-gene19422	0.055	0.07778174593052023	2	1357039
131	56169	1690	124	XT-9_1-gene19433	0.07	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene30101	1.895	1.039446968344225	2	1357039
131	56169	1690	124	XT-9_1-gene11454	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene12744	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene17552	1.52	0.8485281374238571	2	1357039
131	56169	1690	124	XT-9_1-gene30366	6.4	1.6970562748477136	2	1357039
131	56169	1690	124	XT-9_1-gene1860	18.72	5.614427842621188	2	1357039
131	56169	1690	124	XT-9_1-gene24638	2.955	0.8414570696119915	2	1357039
131	56169	1690	124	XT-9_1-gene26979	0.025	0.03535533905932738	2	1357039
131	56169	1690	124	XT-9_1-gene11946	0.17	0.14142135623730953	2	1357039
131	56169	1690	124	XT-9_1-gene28516	0.51	0.2404163056034262	2	1357039
131	56169	1690	124	XT-9_1-gene19955	77.165	29.196438995192548	2	1357039
131	56169	1690	124	XT-9_1-gene14208	0.275	0.07778174593052024	2	1357039
131	56169	1690	124	XT-9_1-gene2303	49.73	15.202795795510772	2	1357039
131	56169	1690	124	XT-9_1-gene3908	3.445	0.14849242404917495	2	1357039
131	56169	1690	124	XT-9_1-gene6036	5.885	1.9162593770155438	2	1357039
131	56169	1690	124	XT-9_1-gene19816	5.875	3.047630226914019	2	1357039
131	56169	1690	124	XT-9_1-gene6034	0.48	0.07071067811865478	2	1357039
131	56169	1690	124	XT-9_1-gene15868	56.155	17.911014767455242	2	1357039
131	56169	1690	124	XT-9_1-gene27763	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene3594	35.155	13.922932521563121	2	1357039
131	56169	1690	124	XT-9_1-gene24015	0.28	0.014142135623730925	2	1357039
131	56169	1690	124	XT-9_1-gene4134	229.68	88.21864202083367	2	1357039
131	56169	1690	124	XT-9_1-gene3624	6.41	2.489015869776647	2	1357039
131	56169	1690	124	XT-9_1-gene8767	16.76	9.772215715998088	2	1357039
131	56169	1690	124	XT-9_1-gene466	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene29989	2.335	1.4495689014324225	2	1357039
131	56169	1690	124	XT-9_1-gene8485	2.175	0.3323401871576775	2	1357039
131	56169	1690	124	XT-9_1-gene25265	63.095	15.733125881400682	2	1357039
131	56169	1690	124	XT-9_1-gene21044	3.9299999999999997	0.8061017305526643	2	1357039
131	56169	1690	124	XT-9_1-gene26974	0.18	0.042426406871192854	2	1357039
131	56169	1690	124	XT-9_1-gene19649	11.754999999999999	2.8354981925580556	2	1357039
131	56169	1690	124	XT-9_1-gene14708	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene25581	40.65	16.64529362913133	2	1357039
131	56169	1690	124	XT-9_1-gene13395	0.27	0.3818376618407357	2	1357039
131	56169	1690	124	XT-9_1-gene31620	0.065	0.06363961030678927	2	1357039
131	56169	1690	124	XT-9_1-gene22361	5.165	2.2556706319850868	2	1357039
131	56169	1690	124	XT-9_1-gene8810	27.035	1.1525840533340743	2	1357039
131	56169	1690	124	XT-9_1-gene10055	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene30166	2.89	1.5556349186104046	2	1357039
131	56169	1690	124	XT-9_1-gene15286	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene12498	0.035	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene16696	1.8900000000000001	1.1596551211459378	2	1357039
131	56169	1690	124	XT-9_1-gene27912	0.025	0.03535533905932738	2	1357039
131	56169	1690	124	XT-9_1-gene30509	25.765	6.243752877877213	2	1357039
131	56169	1690	124	XT-9_1-gene24498	35.385000000000005	17.981725445573904	2	1357039
131	56169	1690	124	XT-9_1-gene33404	71.38	34.23811034505263	2	1357039
131	56169	1690	124	XT-9_1-gene17069	0.045000000000000005	0.03535533905932738	2	1357039
131	56169	1690	124	XT-9_1-gene3669	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene11164	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16459	45.665	19.311086194204613	2	1357039
131	56169	1690	124	XT-9_1-gene10864	0.37	0.07071067811865474	2	1357039
131	56169	1690	124	XT-9_1-gene29000	0.15	0.12727922061357855	2	1357039
131	56169	1690	124	XT-9_1-gene22870	25.015	11.787470042379748	2	1357039
131	56169	1690	124	XT-9_1-gene106	39.1	12.034957415795038	2	1357039
131	56169	1690	124	XT-9_1-gene27230	2.675	0.9404520189781083	2	1357039
131	56169	1690	124	XT-9_1-gene29493	0.985	0.27577164466275345	2	1357039
131	56169	1690	124	XT-9_1-gene26239	5.05	0.8343860018001259	2	1357039
131	56169	1690	124	XT-9_1-gene9084	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene2862	12.085	4.6174072811481555	2	1357039
131	56169	1690	124	XT-9_1-gene27275	0.38	0.07071067811865474	2	1357039
131	56169	1690	124	XT-9_1-gene11336	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene4022	0.745	1.053589103967956	2	1357039
131	56169	1690	124	XT-9_1-gene27215	1.33	1.5697770542341354	2	1357039
131	56169	1690	124	XT-9_1-gene34229	1.58	0.22627416997969527	2	1357039
131	56169	1690	124	XT-9_1-gene23158	4.525	1.26572113832392	2	1357039
131	56169	1690	124	XT-9_1-gene905	59.185	36.06951690832579	2	1357039
131	56169	1690	124	XT-9_1-gene23864	3.25	1.8384776310850233	2	1357039
131	56169	1690	124	XT-9_1-gene17936	10.16	3.139554108468271	2	1357039
131	56169	1690	124	XT-9_1-gene24566	0.005	0.007071067811865475	2	1357039
131	56169	1690	124	XT-9_1-gene26410	0.045	0.06363961030678927	2	1357039
131	56169	1690	124	XT-9_1-gene20496	0.025	0.03535533905932738	2	1357039
131	56169	1690	124	XT-9_1-gene18961	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene12637	0.33	0.07071067811865474	2	1357039
131	56169	1690	124	XT-9_1-gene20478	1.915	0.6293250352560272	2	1357039
131	56169	1690	124	XT-9_1-gene9061	0.26	0.24041630560342614	2	1357039
131	56169	1690	124	XT-9_1-gene23598	1.435	0.6717514421272202	2	1357039
131	56169	1690	124	XT-9_1-gene22457	74.6	22.867833303572944	2	1357039
131	56169	1690	124	XT-9_1-gene17898	0.07	0.014142135623730954	2	1357039
131	56169	1690	124	XT-9_1-gene15241	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene12882	0.235	0.2899137802864845	2	1357039
131	56169	1690	124	XT-9_1-gene5810	192.595	34.30174995535941	2	1357039
131	56169	1690	124	XT-9_1-gene4811	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene10655	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene29184	0.035	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene23550	0.125	0.12020815280171307	2	1357039
131	56169	1690	124	XT-9_1-gene13355	1.64	2.3193102422918757	2	1357039
131	56169	1690	124	XT-9_1-gene9119	0.075	0.10606601717798213	2	1357039
131	56169	1690	124	XT-9_1-gene23960	1.205	0.28991378028648446	2	1357039
131	56169	1690	124	XT-9_1-gene6280	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene14072	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene15856	1.4100000000000001	0.4666904755831213	2	1357039
131	56169	1690	124	XT-9_1-gene13426	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene2070	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene1577	17.855	9.75100251256249	2	1357039
131	56169	1690	124	XT-9_1-gene7970	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene30124	1.185	1.3930003589374986	2	1357039
131	56169	1690	124	XT-9_1-gene31938	0.065	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene31393	7.85	2.0081832585697947	2	1357039
131	56169	1690	124	XT-9_1-gene9597	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene19895	0.055	0.07778174593052023	2	1357039
131	56169	1690	124	XT-9_1-gene28824	0.135	0.19091883092036785	2	1357039
131	56169	1690	124	XT-9_1-gene31486	5.625	1.8879751057680818	2	1357039
131	56169	1690	124	XT-9_1-gene11778	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7931	10.755	5.267945519839779	2	1357039
131	56169	1690	124	XT-9_1-gene21282	0.25	0.05656854249492379	2	1357039
131	56169	1690	124	XT-9_1-gene2334	0.595	0.6434671708797582	2	1357039
131	56169	1690	124	XT-9_1-gene14275	0.1	0.14142135623730953	2	1357039
131	56169	1690	124	XT-9_1-gene16162	0.09	0.12727922061357855	2	1357039
131	56169	1690	124	XT-9_1-gene11226	0.05	0.07071067811865477	2	1357039
131	56169	1690	124	XT-9_1-gene10543	1.525	1.1101576464628797	2	1357039
131	56169	1690	124	XT-9_1-gene8691	2.145	1.6899852070358483	2	1357039
131	56169	1690	124	XT-9_1-gene28595	21.585	6.583164132846757	2	1357039
131	56169	1690	124	XT-9_1-gene15588	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene29337	4.12	1.032375900532359	2	1357039
131	56169	1690	124	XT-9_1-gene22718	0.06	0.08485281374238571	2	1357039
131	56169	1690	124	XT-9_1-gene6819	107.42	49.63889603929565	2	1357039
131	56169	1690	124	XT-9_1-gene6082	10.745	8.167083322704624	2	1357039
131	56169	1690	124	XT-9_1-gene24107	0.5900000000000001	0.7353910524340095	2	1357039
131	56169	1690	124	XT-9_1-gene21155	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene9901	0.115	0.021213203435596427	2	1357039
131	56169	1690	124	XT-9_1-gene16575	0.03	0.042426406871192854	2	1357039
131	56169	1690	124	XT-9_1-gene20384	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene2256	37.715	15.379572490807412	2	1357039
131	56169	1690	124	XT-9_1-gene7833	0.79	0.014142135623730963	2	1357039
131	56169	1690	124	XT-9_1-gene34143	40.21	11.483414126469528	2	1357039
131	56169	1690	124	XT-9_1-gene8434	40.475	14.927024150848018	2	1357039
131	56169	1690	124	XT-9_1-gene27679	3.955	1.5202795795510775	2	1357039
131	56169	1690	124	XT-9_1-gene24895	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene3521	74.33	51.7177899759841	2	1357039
131	56169	1690	124	XT-9_1-gene22415	1.52	0.18384776310850237	2	1357039
131	56169	1690	124	XT-9_1-gene15815	0.015	0.021213203435596427	2	1357039
131	56169	1690	124	XT-9_1-gene12927	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene22533	2.3	3.2526911934581184	2	1357039
131	56169	1690	124	XT-9_1-gene12768	0.12	0.16970562748477142	2	1357039
131	56169	1690	124	XT-9_1-gene12487	21.06	14.665394641808996	2	1357039
131	56169	1690	124	XT-9_1-gene11817	0.035	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene27246	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene24006	0.05500000000000001	0.02121320343559643	2	1357039
131	56169	1690	124	XT-9_1-gene1373	152.035	46.803397846737575	2	1357039
131	56169	1690	124	XT-9_1-gene30634	1.915	0.6293250352560272	2	1357039
131	56169	1690	124	XT-9_1-gene32828	0.055	0.007071067811865472	2	1357039
131	56169	1690	124	XT-9_1-gene12039	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene14129	0.22	0.028284271247461888	2	1357039
131	56169	1690	124	XT-9_1-gene29615	0.7	0.6505382386916236	2	1357039
131	56169	1690	124	XT-9_1-gene8382	8.365	6.385174234114525	2	1357039
131	56169	1690	124	XT-9_1-gene14391	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene3683	0.035	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene22800	0.665	0.417193000900063	2	1357039
131	56169	1690	124	XT-9_1-gene9205	0.52	0.7353910524340095	2	1357039
131	56169	1690	124	XT-9_1-gene32853	0.43	0.36769552621700463	2	1357039
131	56169	1690	124	XT-9_1-gene3961	388.57500000000005	110.79656154412012	2	1357039
131	56169	1690	124	XT-9_1-gene25335	0.005	0.007071067811865475	2	1357039
131	56169	1690	124	XT-9_1-gene19373	0.885	0.12020815280171303	2	1357039
131	56169	1690	124	XT-9_1-gene1060	12.0	4.341635636485402	2	1357039
131	56169	1690	124	XT-9_1-gene27648	2.0	1.2162236636408617	2	1357039
131	56169	1690	124	XT-9_1-gene9284	0.085	0.1202081528017131	2	1357039
131	56169	1690	124	XT-9_1-gene23848	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene586	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene998	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene15558	7.865	2.609224022578361	2	1357039
131	56169	1690	124	XT-9_1-gene27207	0.155	0.09192388155425119	2	1357039
131	56169	1690	124	XT-9_1-gene949	18.335	1.8879751057680831	2	1357039
131	56169	1690	124	XT-9_1-gene12383	858.605	77.39283720086766	2	1357039
131	56169	1690	124	XT-9_1-gene24585	3.425	2.9344931419241727	2	1357039
131	56169	1690	124	XT-9_1-gene15751	0.40499999999999997	0.44547727214752497	2	1357039
131	56169	1690	124	XT-9_1-gene4866	1.0550000000000002	0.40305086527633216	2	1357039
131	56169	1690	124	XT-9_1-gene31100	0.265	0.07778174593052024	2	1357039
131	56169	1690	124	XT-9_1-gene32036	0.03	0.042426406871192854	2	1357039
131	56169	1690	124	XT-9_1-gene9627	1872.25	395.6828126163682	2	1357039
131	56169	1690	124	XT-9_1-gene12320	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene31974	0.41500000000000004	0.0636396103067893	2	1357039
131	56169	1690	124	XT-9_1-gene13002	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene30812	15.055	4.23556961930742	2	1357039
131	56169	1690	124	XT-9_1-gene6761	4.24	1.2162236636408617	2	1357039
131	56169	1690	124	XT-9_1-gene10253	0.22999999999999998	0.08485281374238568	2	1357039
131	56169	1690	124	XT-9_1-gene8003	0.995	1.279863273947651	2	1357039
131	56169	1690	124	XT-9_1-gene14463	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene24762	0.085	0.1202081528017131	2	1357039
131	56169	1690	124	XT-9_1-gene17716	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene850	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7406	33.79	5.388153672641493	2	1357039
131	56169	1690	124	XT-9_1-gene7882	0.045	0.06363961030678927	2	1357039
131	56169	1690	124	XT-9_1-gene12555	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7696	0.085	0.021213203435596427	2	1357039
131	56169	1690	124	XT-9_1-gene95	2.055	0.9404520189781084	2	1357039
131	56169	1690	124	XT-9_1-gene8267	0.16999999999999998	0.05656854249492379	2	1357039
131	56169	1690	124	XT-9_1-gene21377	6.57	0.2545584412271574	2	1357039
131	56169	1690	124	XT-9_1-gene26568	0.045	0.007071067811865477	2	1357039
131	56169	1690	124	XT-9_1-gene19701	2.41	0.48083261120685244	2	1357039
131	56169	1690	124	XT-9_1-gene11468	0.41	0.2545584412271571	2	1357039
131	56169	1690	124	XT-9_1-gene19663	0.79	0.056568542494923775	2	1357039
131	56169	1690	124	XT-9_1-gene5932	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7099	337.11	85.68719974418583	2	1357039
131	56169	1690	124	XT-9_1-gene32273	0.07500000000000001	0.03535533905932738	2	1357039
131	56169	1690	124	XT-9_1-gene2217	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene6443	52.55	16.54629867976521	2	1357039
131	56169	1690	124	XT-9_1-gene10161	0.23	0.3252691193458119	2	1357039
131	56169	1690	124	XT-9_1-gene14749	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene28230	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene24294	0.295	0.07778174593052022	2	1357039
131	56169	1690	124	XT-9_1-gene4901	0.44	0.4525483399593904	2	1357039
131	56169	1690	124	XT-9_1-gene32578	0.16	0.07071067811865475	2	1357039
131	56169	1690	124	XT-9_1-gene30457	2.0	1.2162236636408617	2	1357039
131	56169	1690	124	XT-9_1-gene29634	0.065	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene10726	0.02	0.0282842712474619	2	1357039
131	56169	1690	124	XT-9_1-gene27475	0.165	0.07778174593052023	2	1357039
131	56169	1690	124	XT-9_1-gene13891	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16827	0.965	0.6010407640085653	2	1357039
131	56169	1690	124	XT-9_1-gene15543	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16913	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene25587	0.365	0.10606601717798214	2	1357039
131	56169	1690	124	XT-9_1-gene28175	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene23980	0.065	0.09192388155425119	2	1357039
131	56169	1690	124	XT-9_1-gene32616	0.54	0.2545584412271571	2	1357039
131	56169	1690	124	XT-9_1-gene31145	0.05500000000000001	0.02121320343559643	2	1357039
131	56169	1690	124	XT-9_1-gene20712	60.82	69.59344940438001	2	1357039
131	56169	1690	124	XT-9_1-gene22643	0.12000000000000001	0.02828427124746191	2	1357039
131	56169	1690	124	XT-9_1-gene9242	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene4047	6.645	4.518412331782039	2	1357039
131	56169	1690	124	XT-9_1-gene5535	17.72	5.727564927611035	2	1357039
131	56169	1690	124	XT-9_1-gene7266	139.895	41.45767058096729	2	1357039
131	56169	1690	124	XT-9_1-gene26076	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene29755	0.505	0.0636396103067893	2	1357039
131	56169	1690	124	XT-9_1-gene4688	1.1800000000000002	0.21213203435596428	2	1357039
131	56169	1690	124	XT-9_1-gene24179	27.645000000000003	0.8697413408594538	2	1357039
131	56169	1690	124	XT-9_1-gene32856	0.635	0.23334523779156074	2	1357039
131	56169	1690	124	XT-9_1-gene8761	0.185	0.2616295090390226	2	1357039
131	56169	1690	124	XT-9_1-gene26439	0.07	0.014142135623730954	2	1357039
131	56169	1690	124	XT-9_1-gene5120	6.194999999999999	4.603265145524424	2	1357039
131	56169	1690	124	XT-9_1-gene11085	0.45499999999999996	0.38890872965260115	2	1357039
131	56169	1690	124	XT-9_1-gene10983	0.575	0.12020815280171311	2	1357039
131	56169	1690	124	XT-9_1-gene28962	39.775000000000006	3.585031380615796	2	1357039
131	56169	1690	124	XT-9_1-gene5340	0.035	0.04949747468305833	2	1357039
131	56169	1690	124	XT-9_1-gene30410	1.915	0.6293250352560272	2	1357039
131	56169	1690	124	XT-9_1-gene33863	50824.270000000004	32835.16806477165	2	1357039
131	56169	1690	124	XT-9_1-gene6817	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene2050	0.175	0.24748737341529162	2	1357039
131	56169	1690	124	XT-9_1-gene7123	158.55	60.683903961429515	2	1357039
131	56169	1690	124	XT-9_1-gene17951	0.045	0.007071067811865477	2	1357039
131	56169	1690	124	XT-9_1-gene7990	18.74	9.998489885977781	2	1357039
131	56169	1690	124	XT-9_1-gene6662	0.5700000000000001	0.24041630560342614	2	1357039
131	56169	1690	124	XT-9_1-gene15744	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene25733	8.47	2.3758787847867997	2	1357039
131	56169	1690	124	XT-9_1-gene17885	31.439999999999998	9.84292639411674	2	1357039
131	56169	1690	124	XT-9_1-gene5355	69.525	1.322289680818837	2	1357039
131	56169	1690	124	XT-9_1-gene27918	16.799999999999997	1.8101933598375608	2	1357039
131	56169	1690	124	XT-9_1-gene15884	3.0599999999999996	1.4000714267493641	2	1357039
131	56169	1690	124	XT-9_1-gene28846	0.23	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene6566	63.535	37.69586250505485	2	1357039
131	56169	1690	124	XT-9_1-gene6204	4.15	1.6263455967290592	2	1357039
131	56169	1690	124	XT-9_1-gene13529	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene17626	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene25456	0.07500000000000001	0.007071067811865472	2	1357039
131	56169	1690	124	XT-9_1-gene34084	0.19999999999999998	0.12727922061357855	2	1357039
131	56169	1690	124	XT-9_1-gene27447	0.16	0.07071067811865475	2	1357039
131	56169	1690	124	XT-9_1-gene13132	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene9468	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene7420	11.075	3.0759144981614814	2	1357039
131	56169	1690	124	XT-9_1-gene5642	16.805	2.326381310103741	2	1357039
131	56169	1690	124	XT-9_1-gene10165	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene15691	0.215	0.3040559159102154	2	1357039
131	56169	1690	124	XT-9_1-gene11443	0.105	0.14849242404917498	2	1357039
131	56169	1690	124	XT-9_1-gene8355	569.39	84.49926035179243	2	1357039
131	56169	1690	124	XT-9_1-gene12306	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene16248	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene18678	2.0	1.2162236636408617	2	1357039
131	56169	1690	124	XT-9_1-gene29778	0.04	0.028284271247461894	2	1357039
131	56169	1690	124	XT-9_1-gene26364	80.21	0.15556349186103965	2	1357039
131	56169	1690	124	XT-9_1-gene22147	0.03	0.042426406871192854	2	1357039
131	56169	1690	124	XT-9_1-gene1796	0.295	0.007071067811865481	2	1357039
131	56169	1690	124	XT-9_1-gene8991	0.345	0.17677669529663687	2	1357039
131	56169	1690	124	XT-9_1-gene3250	4.38	1.4142135623730951	2	1357039
131	56169	1690	124	XT-9_1-gene33334	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene28331	0.32999999999999996	0.12727922061357855	2	1357039
131	56169	1690	124	XT-9_1-gene9209	0.0	0.0	2	1357039
131	56169	1690	124	XT-9_1-gene25803	0.05500000000000001	0.02121320343559643	2	1357039
