GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
181	33444	1681	128	XL-9_2-gene27448	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34261	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49646	2.986666666666667	2.606248900879065	3	827031
181	33444	1681	128	XL-9_2-gene8335	0.19999999999999998	0.22912878474779202	3	827031
181	33444	1681	128	XL-9_2-gene43585	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44970	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6646	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44246	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12010	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48996	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19074	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18621	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47247	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9736	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28119	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5230	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34002	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6841	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38199	0.20666666666666667	0.35795716689756796	3	827031
181	33444	1681	128	XL-9_2-gene2022	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2768	0.07333333333333333	0.12701705922171766	3	827031
181	33444	1681	128	XL-9_2-gene27594	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48963	22.11	26.53826859461634	3	827031
181	33444	1681	128	XL-9_2-gene36190	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29104	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26162	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35773	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16114	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34539	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16155	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13815	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30853	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11987	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8013	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8955	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29833	0.0	0.0	3	827031
181	33444	1679	128	XL-9_2-gene6819	0.4633333333333333	0.6217984668148783	3	827025
181	33444	1679	128	XL-9_2-gene39815	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene31870	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33364	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene28479	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene20702	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene16216	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21044	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46180	0.03666666666666667	0.06350852961085883	3	827025
181	33444	1679	128	XL-9_2-gene50982	0.14666666666666667	0.2540341184434353	3	827025
181	33444	1679	128	XL-9_2-gene16038	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33567	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene28746	0.20333333333333334	0.3521836642056717	3	827025
181	33444	1679	128	XL-9_2-gene32872	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14532	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21530	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41641	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44222	1.3966666666666667	2.419097627904532	3	827025
181	33444	1679	128	XL-9_2-gene37454	3.323333333333333	2.983225323929343	3	827025
181	33444	1679	128	XL-9_2-gene13457	0.49333333333333335	0.642598889925382	3	827025
181	33444	1679	128	XL-9_2-gene46185	0.09000000000000001	0.15588457268119896	3	827025
181	33444	1679	128	XL-9_2-gene25859	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14781	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22921	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene42797	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2812	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23413	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23489	0.04666666666666667	0.08082903768654762	3	827025
181	33444	1679	128	XL-9_2-gene6954	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene17314	0.47333333333333333	0.8198373822492685	3	827025
181	33444	1679	128	XL-9_2-gene37065	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19618	3.623333333333333	6.2757974260912315	3	827025
181	33444	1679	128	XL-9_2-gene29490	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46983	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene27418	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8405	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21960	5.596666666666667	6.137363711996653	3	827025
181	33444	1679	128	XL-9_2-gene15868	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4445	0.09333333333333334	0.16165807537309523	3	827025
181	33444	1679	128	XL-9_2-gene27392	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene17558	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21867	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene17991	8.08	8.912642705729878	3	827025
181	33444	1679	128	XL-9_2-gene33538	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33824	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14640	3.3433333333333333	5.346815251468236	3	827025
181	33444	1679	128	XL-9_2-gene33181	1.1333333333333333	1.9629909152447276	3	827025
181	33444	1679	128	XL-9_2-gene32093	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene35107	0.21333333333333335	0.22030282189144407	3	827025
181	33444	1679	128	XL-9_2-gene38024	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39663	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23823	7.123333333333334	11.457549185289729	3	827025
181	33444	1679	128	XL-9_2-gene7000	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene50577	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12389	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48493	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23484	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15098	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12640	0.19666666666666666	0.34063665882187916	3	827025
181	33444	1679	128	XL-9_2-gene24263	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13397	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10911	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9668	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene387	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23384	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene43490	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44708	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene45363	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44682	0.12333333333333334	0.21361959960016152	3	827025
181	33444	1679	128	XL-9_2-gene24236	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4597	0.3066666666666667	0.2837839553839035	3	827025
181	33444	1679	128	XL-9_2-gene18999	0.12666666666666668	0.2193931022920578	3	827025
181	33444	1679	128	XL-9_2-gene941	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13882	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24482	2.48	4.295486002770816	3	827025
181	33444	1679	128	XL-9_2-gene42157	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18042	0.08	0.13856406460551018	3	827025
181	33444	1679	128	XL-9_2-gene13072	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41311	1.7966666666666669	1.63897325583224	3	827025
181	33444	1679	128	XL-9_2-gene6546	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24152	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46398	0.049999999999999996	0.08660254037844385	3	827025
181	33444	1679	128	XL-9_2-gene27111	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene25442	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46489	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene1550	0.03	0.05196152422706632	3	827025
181	33444	1679	128	XL-9_2-gene38077	161.22666666666666	144.32591393555535	3	827025
181	33444	1679	128	XL-9_2-gene21397	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7203	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23185	0.3	0.5196152422706632	3	827025
181	33444	1679	128	XL-9_2-gene21191	10.923333333333332	10.067642888647438	3	827025
181	33444	1679	128	XL-9_2-gene41029	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9584	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12044	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33033	0.45999999999999996	0.7967433714816835	3	827025
181	33444	1679	128	XL-9_2-gene40833	8.756666666666668	10.010775860707968	3	827025
181	33444	1679	128	XL-9_2-gene28117	1.6066666666666667	1.8115279002359672	3	827025
181	33444	1679	128	XL-9_2-gene16420	0.03333333333333333	0.05773502691896258	3	827025
181	33444	1679	128	XL-9_2-gene40675	0.2633333333333333	0.38083242158898883	3	827025
181	33444	1679	128	XL-9_2-gene5239	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29907	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene49940	4.476666666666667	4.028577085440135	3	827025
181	33444	1679	128	XL-9_2-gene36796	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22275	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8739	0.21	0.3637306695894642	3	827025
181	33444	1679	128	XL-9_2-gene39140	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene28752	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26117	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene49866	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44513	1.7333333333333334	3.002221399786054	3	827025
181	33444	1679	128	XL-9_2-gene14884	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18619	0.06666666666666667	0.11547005383792516	3	827025
181	33444	1679	128	XL-9_2-gene4091	0.25	0.4330127018922193	3	827025
181	33444	1679	128	XL-9_2-gene931	1.3433333333333335	2.3267215848341922	3	827025
181	33444	1679	128	XL-9_2-gene20063	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26882	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21907	0.38999999999999996	0.6754998149518621	3	827025
181	33444	1679	128	XL-9_2-gene19443	0.7200000000000001	0.6242595614005444	3	827025
181	33444	1679	128	XL-9_2-gene21290	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4962	1.5466666666666666	2.4237436608134395	3	827025
181	33444	1679	128	XL-9_2-gene32487	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15794	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10931	0.09666666666666666	0.16743157806499145	3	827025
181	33444	1679	128	XL-9_2-gene9959	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30967	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21362	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26595	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32521	0.8433333333333334	1.2182090679901105	3	827025
181	33444	1679	128	XL-9_2-gene13541	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3131	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4369	0.8633333333333333	0.7478190511971017	3	827025
181	33444	1679	128	XL-9_2-gene5032	36.736666666666665	63.62977316738865	3	827025
181	33444	1679	128	XL-9_2-gene25110	1.6933333333333334	2.9329393674832986	3	827025
181	33444	1679	128	XL-9_2-gene13543	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene84	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44277	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene34243	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7560	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene43958	0.11333333333333334	0.19629909152447278	3	827025
181	33444	1679	128	XL-9_2-gene29603	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4328	0.30333333333333334	0.5253887449625595	3	827025
181	33444	1679	128	XL-9_2-gene2847	0.06333333333333334	0.1096965511460289	3	827025
181	33444	1679	128	XL-9_2-gene38681	3.0066666666666664	3.1825985190302175	3	827025
181	33444	1679	128	XL-9_2-gene42314	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene45270	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8435	0.38999999999999996	0.6754998149518621	3	827025
181	33444	1679	128	XL-9_2-gene24196	0.13666666666666666	0.23671361036774655	3	827025
181	33444	1679	128	XL-9_2-gene25500	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene43665	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene50986	0.6033333333333334	1.0450039872332226	3	827025
181	33444	1679	128	XL-9_2-gene44214	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39238	4.476666666666667	4.028577085440135	3	827025
181	33444	1679	128	XL-9_2-gene23271	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene36349	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14259	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11573	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene5466	0.13	0.22516660498395405	3	827025
181	33444	1679	128	XL-9_2-gene38431	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2806	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13245	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23914	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32634	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene45825	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene31977	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8494	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44575	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32649	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19169	0.38999999999999996	0.5273518749374084	3	827025
181	33444	1679	128	XL-9_2-gene45970	1058.3566666666668	563.8209849174943	3	827025
181	33444	1679	128	XL-9_2-gene13509	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene47608	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2142	1.8233333333333333	3.158105972467253	3	827025
181	33444	1679	128	XL-9_2-gene32692	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21868	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene6908	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene25979	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10159	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11470	0.06666666666666667	0.11547005383792516	3	827025
181	33444	1679	128	XL-9_2-gene5594	0.08	0.13856406460551018	3	827025
181	33444	1679	128	XL-9_2-gene38795	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13710	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2949	0.07666666666666667	0.13279056191361394	3	827025
181	33444	1679	128	XL-9_2-gene16790	0.57	0.5117616632769594	3	827025
181	33444	1679	128	XL-9_2-gene38780	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene5987	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene16065	0.08666666666666667	0.1501110699893027	3	827025
181	33444	1679	128	XL-9_2-gene46085	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19267	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21773	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44125	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21953	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene1074	0.17666666666666667	0.30599564267050167	3	827025
181	33444	1679	128	XL-9_2-gene10046	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11920	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12177	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene5690	0.26333333333333336	0.4561067126598044	3	827025
181	33444	1679	128	XL-9_2-gene39879	0.08	0.13856406460551018	3	827025
181	33444	1679	128	XL-9_2-gene48193	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12625	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21852	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene27371	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene36110	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene1373	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene20790	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41809	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26078	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32313	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene35063	0.9866666666666667	1.7089567968012922	3	827025
181	33444	1679	128	XL-9_2-gene42884	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene31868	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26741	2.6933333333333334	2.3410538937267833	3	827025
181	33444	1679	128	XL-9_2-gene368	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39423	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene35700	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene36843	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene37618	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene28306	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29001	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11373	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene26015	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8357	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene42968	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46547	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19496	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9776	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29317	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3800	0.42	0.7274613391789284	3	827025
181	33444	1679	128	XL-9_2-gene33839	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11854	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18126	0.056666666666666664	0.08144527815247077	3	827025
181	33444	1679	128	XL-9_2-gene20584	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12552	2.856666666666667	4.947891806955093	3	827025
181	33444	1679	128	XL-9_2-gene8439	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32168	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene27468	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41226	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7607	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2992	0.13	0.22516660498395405	3	827025
181	33444	1679	128	XL-9_2-gene21710	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46743	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8811	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21034	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30874	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10353	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21940	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48157	0.07666666666666667	0.13279056191361394	3	827025
181	33444	1679	128	XL-9_2-gene47411	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene34832	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29480	8.383333333333333	9.855578792406527	3	827025
181	33444	1679	128	XL-9_2-gene10612	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene36378	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene38202	0.45333333333333337	0.7851963660978911	3	827025
181	33444	1679	128	XL-9_2-gene29196	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21244	27.973333333333333	28.88993134871271	3	827025
181	33444	1679	128	XL-9_2-gene24135	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene49857	0.13666666666666666	0.23671361036774655	3	827025
181	33444	1680	128	XL-9_2-gene27118	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15273	0.04666666666666667	0.08082903768654762	3	827028
181	33444	1680	128	XL-9_2-gene19476	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31225	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15859	0.13333333333333333	0.23094010767585033	3	827028
181	33444	1680	128	XL-9_2-gene39301	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene98	0.08666666666666667	0.1501110699893027	3	827028
181	33444	1680	128	XL-9_2-gene21718	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene36401	0.32	0.5542562584220407	3	827028
181	33444	1680	128	XL-9_2-gene11828	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene7106	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene36185	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30469	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28667	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene36088	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene8440	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19837	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3413	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene37619	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene20754	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene44706	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene6321	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene10245	2.0466666666666664	3.5449306528243016	3	827028
181	33444	1680	128	XL-9_2-gene48999	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1837	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48884	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene9411	37.82	52.03219388032759	3	827028
181	33444	1680	128	XL-9_2-gene49414	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13686	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene12947	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49298	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene6304	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene22705	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46327	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene40187	0.8466666666666667	1.4664696837416493	3	827028
181	33444	1680	128	XL-9_2-gene12857	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3930	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2776	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene5528	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31265	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene36341	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene35312	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33132	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene17840	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34808	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene5127	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48723	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24072	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene29671	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31549	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene50261	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43525	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27473	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47301	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene38514	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene36772	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene29751	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1171	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41586	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene20119	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene50971	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42688	899.9300000000002	1357.7939012604231	3	827028
181	33444	1680	128	XL-9_2-gene1294	0.07333333333333333	0.12701705922171766	3	827028
181	33444	1680	128	XL-9_2-gene46491	0.08333333333333333	0.14433756729740643	3	827028
181	33444	1680	128	XL-9_2-gene25730	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene25425	1.07	1.8532943640986987	3	827028
181	33444	1680	128	XL-9_2-gene43143	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene29376	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48875	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46128	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42992	0.09999999999999999	0.17320508075688773	3	827028
181	33444	1680	128	XL-9_2-gene29596	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene12194	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene4847	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34987	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene40773	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene642	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49085	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43601	0.049999999999999996	0.08660254037844387	3	827028
181	33444	1680	128	XL-9_2-gene23495	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48769	0.0	0.0	3	827028
