GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
82	81458	1693	124	XT-9_1-gene25638	28.42	12.48750575575443	2	2152754
82	81458	1693	124	XT-9_1-gene28484	0.07	0.014142135623730954	2	2152754
82	81458	1693	124	XT-9_1-gene2790	1.22	0.9475230867899735	2	2152754
82	81458	1693	124	XT-9_1-gene13001	5.005	2.5526554800834362	2	2152754
82	81458	1693	124	XT-9_1-gene9223	0.8300000000000001	0.7353910524340095	2	2152754
82	81458	1693	124	XT-9_1-gene17674	0.48000000000000004	0.43840620433565947	2	2152754
82	81458	1693	124	XT-9_1-gene1274	13.215	6.04576297914498	2	2152754
82	81458	1693	124	XT-9_1-gene6697	4.050000000000001	1.9657568516986024	2	2152754
82	81458	1693	124	XT-9_1-gene21189	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene17649	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene18657	0.045	0.06363961030678927	2	2152754
82	81458	1693	124	XT-9_1-gene19821	10.85	4.129503602129438	2	2152754
82	81458	1693	124	XT-9_1-gene13820	0.015	0.021213203435596427	2	2152754
82	81458	1693	124	XT-9_1-gene31140	0.365	0.36062445840513924	2	2152754
82	81458	1693	124	XT-9_1-gene20454	0.14500000000000002	0.10606601717798213	2	2152754
82	81458	1693	124	XT-9_1-gene15659	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene25498	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene24319	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1851	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene26087	0.20500000000000002	0.04949747468305831	2	2152754
82	81458	1693	124	XT-9_1-gene10880	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene30785	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene3044	104.9	29.217652198628148	2	2152754
82	81458	1693	124	XT-9_1-gene2437	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene22192	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene21802	11.309999999999999	10.253048327204938	2	2152754
82	81458	1693	124	XT-9_1-gene28325	0.015	0.021213203435596427	2	2152754
82	81458	1693	124	XT-9_1-gene32211	0.02	0.0282842712474619	2	2152754
82	81458	1693	124	XT-9_1-gene32961	2.835	0.7424621202458748	2	2152754
82	81458	1693	124	XT-9_1-gene9625	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene20519	63.5	17.522106037802647	2	2152754
82	81458	1693	124	XT-9_1-gene31819	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene11116	0.3	0.4242640687119285	2	2152754
82	81458	1693	124	XT-9_1-gene18560	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene32186	11.575	12.367297602952718	2	2152754
82	81458	1693	124	XT-9_1-gene6530	0.05	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene17263	0.24	0.21213203435596428	2	2152754
82	81458	1693	124	XT-9_1-gene8031	0.6799999999999999	0.11313708498984763	2	2152754
82	81458	1693	124	XT-9_1-gene5110	49.629999999999995	2.7011479041326116	2	2152754
82	81458	1693	124	XT-9_1-gene10263	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene13779	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene18932	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene5158	1.805	0.14849242404917495	2	2152754
82	81458	1693	124	XT-9_1-gene23305	75.48	44.34973731602027	2	2152754
82	81458	1693	124	XT-9_1-gene12266	0.125	0.1767766952966369	2	2152754
82	81458	1693	124	XT-9_1-gene9934	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene8893	0.1	0.028284271247461894	2	2152754
82	81458	1693	124	XT-9_1-gene17111	1.01	0.2121320343559642	2	2152754
82	81458	1693	124	XT-9_1-gene10152	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene16235	2.3200000000000003	0.39597979746446665	2	2152754
82	81458	1693	124	XT-9_1-gene15455	0.095	0.13435028842544403	2	2152754
82	81458	1693	124	XT-9_1-gene32126	0.64	0.4808326112068523	2	2152754
82	81458	1693	124	XT-9_1-gene18965	37.925	10.245977259393076	2	2152754
82	81458	1693	124	XT-9_1-gene23447	0.925	0.6010407640085654	2	2152754
82	81458	1693	124	XT-9_1-gene12801	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene9999	0.7849999999999999	0.06363961030678926	2	2152754
82	81458	1693	124	XT-9_1-gene13136	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene28153	0.03	0.042426406871192854	2	2152754
82	81458	1693	124	XT-9_1-gene4473	27.439999999999998	11.370277041479683	2	2152754
82	81458	1693	124	XT-9_1-gene18765	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene5586	0.195	0.09192388155425119	2	2152754
82	81458	1693	124	XT-9_1-gene13930	0.105	0.14849242404917498	2	2152754
82	81458	1693	124	XT-9_1-gene16695	1.3250000000000002	0.3323401871576773	2	2152754
82	81458	1693	124	XT-9_1-gene1413	211.85000000000002	116.58776608203797	2	2152754
82	81458	1693	124	XT-9_1-gene7780	42.685	3.768879143724297	2	2152754
82	81458	1693	124	XT-9_1-gene19364	120.045	11.09450539681693	2	2152754
82	81458	1693	124	XT-9_1-gene6882	83.21000000000001	1.6546298679765135	2	2152754
82	81458	1693	124	XT-9_1-gene28823	11.105	0.8838834764831844	2	2152754
82	81458	1693	124	XT-9_1-gene23381	36.18	2.4183051916579936	2	2152754
82	81458	1693	124	XT-9_1-gene10158	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene3672	804.04	24.183051916579878	2	2152754
82	81458	1693	124	XT-9_1-gene21970	1.0	0.05656854249492385	2	2152754
82	81458	1693	124	XT-9_1-gene34179	126.355	27.725656890324533	2	2152754
82	81458	1693	124	XT-9_1-gene31238	0.05	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene9515	0.285	0.40305086527633205	2	2152754
82	81458	1693	124	XT-9_1-gene8279	0.245	0.09192388155425119	2	2152754
82	81458	1693	124	XT-9_1-gene24869	14.709999999999999	20.463670247538687	2	2152754
82	81458	1693	124	XT-9_1-gene27191	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene32143	0.04	0.0565685424949238	2	2152754
82	81458	1693	124	XT-9_1-gene16677	0.925	0.21920310216782976	2	2152754
82	81458	1693	124	XT-9_1-gene29858	0.075	0.10606601717798213	2	2152754
82	81458	1693	124	XT-9_1-gene2181	19.55	2.4041630560342604	2	2152754
82	81458	1693	124	XT-9_1-gene3373	14.075	2.7789296500631315	2	2152754
82	81458	1693	124	XT-9_1-gene13167	0.115	0.16263455967290594	2	2152754
82	81458	1693	124	XT-9_1-gene11639	2.255	1.1950104602052654	2	2152754
82	81458	1693	124	XT-9_1-gene29391	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene18009	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene4933	82.61	63.76688952740286	2	2152754
82	81458	1693	124	XT-9_1-gene12098	23.740000000000002	8.994398256692886	2	2152754
82	81458	1693	124	XT-9_1-gene18014	11.495000000000001	0.5020458146424481	2	2152754
82	81458	1693	124	XT-9_1-gene11884	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene30129	0.165	0.007071067811865481	2	2152754
82	81458	1693	124	XT-9_1-gene9875	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene14886	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene3830	81.315	0.5868986283848332	2	2152754
82	81458	1693	124	XT-9_1-gene8524	0.245	0.24748737341529162	2	2152754
82	81458	1693	124	XT-9_1-gene26500	0.025	0.03535533905932738	2	2152754
82	81458	1693	124	XT-9_1-gene15622	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene17572	16.29	3.959797974644666	2	2152754
82	81458	1693	124	XT-9_1-gene17319	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1138	6.785	2.7506453788156704	2	2152754
82	81458	1693	124	XT-9_1-gene22678	0.68	0.9616652224137048	2	2152754
82	81458	1693	124	XT-9_1-gene27107	18.785	1.0960155108391465	2	2152754
82	81458	1693	124	XT-9_1-gene8846	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene18086	3.035	0.6434671708797584	2	2152754
82	81458	1693	124	XT-9_1-gene23509	1.5150000000000001	0.7424621202458749	2	2152754
82	81458	1693	124	XT-9_1-gene4767	0.645	0.23334523779156074	2	2152754
82	81458	1693	124	XT-9_1-gene27128	36.695	10.599530649986347	2	2152754
82	81458	1693	124	XT-9_1-gene337	0.585	0.30405591591021547	2	2152754
82	81458	1693	124	XT-9_1-gene30995	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene26091	75.11500000000001	47.22766191544951	2	2152754
82	81458	1693	124	XT-9_1-gene5041	3.87	0.07071067811865482	2	2152754
82	81458	1693	124	XT-9_1-gene11692	0.325	0.45961940777125593	2	2152754
82	81458	1693	124	XT-9_1-gene3511	21.455	1.8879751057680805	2	2152754
82	81458	1693	124	XT-9_1-gene8341	197.71	41.88900571749108	2	2152754
82	81458	1693	124	XT-9_1-gene3080	1.73	1.0323759005323594	2	2152754
82	81458	1693	124	XT-9_1-gene2532	49.550000000000004	40.95562476632483	2	2152754
82	81458	1693	124	XT-9_1-gene23741	0.475	0.40305086527633216	2	2152754
82	81458	1693	124	XT-9_1-gene9600	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene3203	62.370000000000005	6.095260453828042	2	2152754
82	81458	1693	124	XT-9_1-gene27853	1.835	2.5950818869546293	2	2152754
82	81458	1693	124	XT-9_1-gene20887	44.26	14.354267658086913	2	2152754
82	81458	1693	124	XT-9_1-gene5447	5.395	2.354665581351203	2	2152754
82	81458	1693	124	XT-9_1-gene16767	0.02	0.0282842712474619	2	2152754
82	81458	1693	124	XT-9_1-gene3334	32.83	9.92777920785913	2	2152754
82	81458	1693	124	XT-9_1-gene22853	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene25804	10.2	2.743574311003805	2	2152754
82	81458	1693	124	XT-9_1-gene4890	3.125	1.5202795795510775	2	2152754
82	81458	1693	124	XT-9_1-gene25030	109.455	1.5202795795510813	2	2152754
82	81458	1693	124	XT-9_1-gene1551	55.365	0.7848885271170674	2	2152754
82	81458	1693	124	XT-9_1-gene5299	76.885	22.082944776455875	2	2152754
82	81458	1693	124	XT-9_1-gene30813	67.55	19.502005025124983	2	2152754
82	81458	1693	124	XT-9_1-gene32199	1.375	1.6617009357883865	2	2152754
82	81458	1693	124	XT-9_1-gene33827	11.51	2.149604614807104	2	2152754
82	81458	1693	124	XT-9_1-gene28253	0.055	0.07778174593052023	2	2152754
82	81458	1693	124	XT-9_1-gene22455	0.105	0.14849242404917498	2	2152754
82	81458	1693	124	XT-9_1-gene26681	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene11415	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene849	12.745000000000001	1.8738329701443512	2	2152754
82	81458	1693	124	XT-9_1-gene3188	5.9350000000000005	4.68811795926681	2	2152754
82	81458	1693	124	XT-9_1-gene7313	20.310000000000002	5.812417741353422	2	2152754
82	81458	1693	124	XT-9_1-gene21004	6.029999999999999	5.1618795026617965	2	2152754
82	81458	1693	124	XT-9_1-gene29406	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene17587	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene14457	0.875	0.03535533905932741	2	2152754
82	81458	1693	124	XT-9_1-gene27394	8.51	5.473006486383879	2	2152754
82	81458	1693	124	XT-9_1-gene2256	58.379999999999995	24.253762594698582	2	2152754
82	81458	1693	124	XT-9_1-gene1542	0.255	0.23334523779156066	2	2152754
82	81458	1693	124	XT-9_1-gene32877	0.09	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene20065	1.105	0.23334523779156074	2	2152754
82	81458	1693	124	XT-9_1-gene31856	0.095	0.10606601717798214	2	2152754
82	81458	1693	124	XT-9_1-gene16682	0.755	0.007071067811865481	2	2152754
82	81458	1693	124	XT-9_1-gene31896	16.39	2.899137802864846	2	2152754
82	81458	1693	124	XT-9_1-gene3256	6.895	3.2031937187750605	2	2152754
82	81458	1693	124	XT-9_1-gene22321	34.265	19.32522832982834	2	2152754
82	81458	1693	124	XT-9_1-gene18236	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene32505	182.35500000000002	3.3446150750123627	2	2152754
82	81458	1693	124	XT-9_1-gene11031	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene4572	142.515	32.2369981542947	2	2152754
82	81458	1693	124	XT-9_1-gene9082	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene2771	12.2	5.8407020126008815	2	2152754
82	81458	1693	124	XT-9_1-gene7186	75.50999999999999	6.3498188950552	2	2152754
82	81458	1693	124	XT-9_1-gene17120	1.44	2.0364675298172568	2	2152754
82	81458	1693	124	XT-9_1-gene11859	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene13935	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1136	94.16499999999999	42.108208819658905	2	2152754
82	81458	1693	124	XT-9_1-gene2236	112.535	1.2515790027001863	2	2152754
82	81458	1693	124	XT-9_1-gene18490	55.49	8.287291475506336	2	2152754
82	81458	1693	124	XT-9_1-gene4324	83.91499999999999	27.895362517809303	2	2152754
82	81458	1693	124	XT-9_1-gene4170	79.31	7.198347032479059	2	2152754
82	81458	1693	124	XT-9_1-gene9331	0.13	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene3181	14.009999999999998	3.3799704140716966	2	2152754
82	81458	1693	124	XT-9_1-gene25648	93.355	16.44023266258723	2	2152754
82	81458	1693	124	XT-9_1-gene29689	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene19993	0.675	0.6010407640085654	2	2152754
82	81458	1693	124	XT-9_1-gene7131	74.895	36.40892816329533	2	2152754
82	81458	1693	124	XT-9_1-gene12358	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene4592	197.0	7.863027406794411	2	2152754
82	81458	1693	124	XT-9_1-gene6281	11.299999999999999	7.792316728675754	2	2152754
82	81458	1693	124	XT-9_1-gene34221	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene31366	0.135	0.19091883092036785	2	2152754
82	81458	1693	124	XT-9_1-gene33339	0.07	0.09899494936611666	2	2152754
82	81458	1693	124	XT-9_1-gene3402	3.8649999999999998	0.33234018715767716	2	2152754
82	81458	1693	124	XT-9_1-gene24670	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene19271	2.9749999999999996	1.6475588001646555	2	2152754
82	81458	1693	124	XT-9_1-gene430	32.675	0.049497474683058526	2	2152754
82	81458	1693	124	XT-9_1-gene22223	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene130	8.46	8.428712831743647	2	2152754
82	81458	1693	124	XT-9_1-gene18745	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene24348	32.565	15.634130932034562	2	2152754
82	81458	1693	124	XT-9_1-gene25941	0.08	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene4058	14.684999999999999	0.6858935777509516	2	2152754
82	81458	1693	124	XT-9_1-gene889	14.105	8.209509729575815	2	2152754
82	81458	1693	124	XT-9_1-gene1600	44.394999999999996	7.360981592151963	2	2152754
82	81458	1693	124	XT-9_1-gene15909	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene22128	0.715	0.3464823227814083	2	2152754
82	81458	1693	124	XT-9_1-gene32286	65.87	31.18340905032675	2	2152754
82	81458	1693	124	XT-9_1-gene6759	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene25552	0.125	0.007071067811865481	2	2152754
82	81458	1693	124	XT-9_1-gene22203	26.43	25.894250327051374	2	2152754
82	81458	1693	124	XT-9_1-gene29557	0.135	0.19091883092036785	2	2152754
82	81458	1693	124	XT-9_1-gene16452	0.18	0.014142135623730944	2	2152754
82	81458	1693	124	XT-9_1-gene30783	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene32392	18.75	0.8343860018001259	2	2152754
82	81458	1693	124	XT-9_1-gene4543	1.17	0.7495331880577404	2	2152754
82	81458	1693	124	XT-9_1-gene20087	0.04	0.0565685424949238	2	2152754
82	81458	1693	124	XT-9_1-gene31553	155.82999999999998	60.443487655826075	2	2152754
82	81458	1693	124	XT-9_1-gene27254	2.46	0.16970562748477155	2	2152754
82	81458	1693	124	XT-9_1-gene7101	25.674999999999997	8.577205255792821	2	2152754
82	81458	1693	124	XT-9_1-gene28787	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene11265	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene11078	0.1	0.14142135623730953	2	2152754
82	81458	1693	124	XT-9_1-gene9108	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene4336	6.345000000000001	0.7424621202458748	2	2152754
82	81458	1693	124	XT-9_1-gene29981	0.9400000000000001	1.1879393923933999	2	2152754
82	81458	1693	124	XT-9_1-gene17998	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene25835	265.41999999999996	39.04643645712113	2	2152754
82	81458	1693	124	XT-9_1-gene14391	2.71	1.4283556979968264	2	2152754
82	81458	1693	124	XT-9_1-gene2658	7.335	1.8596908345206207	2	2152754
82	81458	1693	124	XT-9_1-gene699	4.165	0.19091883092036754	2	2152754
82	81458	1693	124	XT-9_1-gene17203	0.05	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene9014	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene23860	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene28767	2.685	1.831406563273158	2	2152754
82	81458	1693	124	XT-9_1-gene9130	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene25568	0.335	0.09192388155425119	2	2152754
82	81458	1693	124	XT-9_1-gene33712	17.68	1.866761902332486	2	2152754
82	81458	1693	124	XT-9_1-gene29109	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene32914	1.5899999999999999	0.4808326112068523	2	2152754
82	81458	1693	124	XT-9_1-gene2237	0.02	0.0282842712474619	2	2152754
82	81458	1693	124	XT-9_1-gene21354	10.475	4.306280297426074	2	2152754
82	81458	1693	124	XT-9_1-gene22517	0.075	0.10606601717798213	2	2152754
82	81458	1693	124	XT-9_1-gene3417	288.53	49.66718031054309	2	2152754
82	81458	1693	124	XT-9_1-gene33956	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene17290	17.61	1.4424978336205563	2	2152754
82	81458	1693	124	XT-9_1-gene18143	22.445	0.5020458146424494	2	2152754
82	81458	1693	124	XT-9_1-gene3530	0.795	0.007071067811865481	2	2152754
82	81458	1693	124	XT-9_1-gene4701	712.46	54.24923225263195	2	2152754
82	81458	1693	124	XT-9_1-gene11374	5.205	0.7283199846221434	2	2152754
82	81458	1693	124	XT-9_1-gene16351	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene8332	81.755	24.670955595598645	2	2152754
82	81458	1693	124	XT-9_1-gene12010	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene117	0.145	0.20506096654409878	2	2152754
82	81458	1693	124	XT-9_1-gene17836	12.585	1.5202795795510775	2	2152754
82	81458	1693	124	XT-9_1-gene27705	0.235	0.3323401871576773	2	2152754
82	81458	1693	124	XT-9_1-gene15134	0.905	0.7990306627407986	2	2152754
82	81458	1693	124	XT-9_1-gene11782	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene19893	1.235	1.7465537495307726	2	2152754
82	81458	1693	124	XT-9_1-gene6549	0.165	0.2333452377915607	2	2152754
82	81458	1693	124	XT-9_1-gene22437	443.31	38.38175608280578	2	2152754
82	81458	1693	124	XT-9_1-gene20872	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1476	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene26906	12.524999999999999	6.229610742253484	2	2152754
82	81458	1693	124	XT-9_1-gene7527	43.379999999999995	15.924044712321052	2	2152754
82	81458	1693	124	XT-9_1-gene4918	0.225	0.31819805153394637	2	2152754
82	81458	1693	124	XT-9_1-gene17377	0.08	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene27288	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene29997	0.44999999999999996	0.028284271247461888	2	2152754
82	81458	1693	124	XT-9_1-gene4683	0.025	0.007071067811865474	2	2152754
82	81458	1693	124	XT-9_1-gene7530	47.11	13.831008640008871	2	2152754
82	81458	1693	124	XT-9_1-gene24971	0.44999999999999996	0.3818376618407357	2	2152754
82	81458	1693	124	XT-9_1-gene13443	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene19779	3.29	2.8142849891224597	2	2152754
82	81458	1693	124	XT-9_1-gene16207	2.935	0.9828784258493009	2	2152754
82	81458	1693	124	XT-9_1-gene8138	0.025	0.03535533905932738	2	2152754
82	81458	1693	124	XT-9_1-gene7876	18.29	12.855201281971434	2	2152754
82	81458	1693	124	XT-9_1-gene1822	196.55	19.86970055134198	2	2152754
82	81458	1693	124	XT-9_1-gene23668	24.654999999999998	14.149206691542814	2	2152754
82	81458	1693	124	XT-9_1-gene32171	15.925	7.474118677141807	2	2152754
82	81458	1693	124	XT-9_1-gene677	22.115000000000002	4.673975823643081	2	2152754
82	81458	1693	124	XT-9_1-gene2774	40.370000000000005	18.200928547741736	2	2152754
82	81458	1693	124	XT-9_1-gene22649	0.06	0.042426406871192854	2	2152754
82	81458	1693	124	XT-9_1-gene1853	84.555	7.375123727775685	2	2152754
82	81458	1693	124	XT-9_1-gene24618	56.905	24.727524138093564	2	2152754
82	81458	1693	124	XT-9_1-gene19748	0.115	0.07778174593052024	2	2152754
82	81458	1693	124	XT-9_1-gene8105	15.115000000000002	5.0275292142363535	2	2152754
82	81458	1693	124	XT-9_1-gene1867	0.345	0.19091883092036785	2	2152754
82	81458	1693	124	XT-9_1-gene12290	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene33942	0.20500000000000002	0.16263455967290594	2	2152754
82	81458	1693	124	XT-9_1-gene27813	3.08	1.2727922061357855	2	2152754
82	81458	1693	124	XT-9_1-gene10597	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene710	3.325	1.6617009357883867	2	2152754
82	81458	1693	124	XT-9_1-gene27937	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene31714	51.055	1.9586857838867338	2	2152754
82	81458	1693	124	XT-9_1-gene14494	32.95	13.194612536940976	2	2152754
82	81458	1693	124	XT-9_1-gene22701	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene12523	0.36	0.5091168824543142	2	2152754
82	81458	1693	124	XT-9_1-gene29772	180.785	33.241089783579596	2	2152754
82	81458	1693	124	XT-9_1-gene11358	0.615	0.8697413408594534	2	2152754
82	81458	1693	124	XT-9_1-gene27213	0.16	0.08485281374238571	2	2152754
82	81458	1693	124	XT-9_1-gene32162	0.015	0.021213203435596427	2	2152754
82	81458	1693	124	XT-9_1-gene14189	14.934999999999999	6.922575387816299	2	2152754
82	81458	1693	124	XT-9_1-gene33164	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene20057	18.65	5.147737367038065	2	2152754
82	81458	1693	124	XT-9_1-gene12799	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene29518	0.985	0.9687362902255701	2	2152754
82	81458	1693	124	XT-9_1-gene26377	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene22926	2.5549999999999997	0.8697413408594534	2	2152754
82	81458	1693	124	XT-9_1-gene24766	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene21515	19.314999999999998	0.51618795026618	2	2152754
82	81458	1693	124	XT-9_1-gene19840	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene16917	0.32	0.16970562748477142	2	2152754
82	81458	1693	124	XT-9_1-gene5707	7.665000000000001	3.5001785668734104	2	2152754
82	81458	1693	124	XT-9_1-gene17058	9.19	5.176021638285527	2	2152754
82	81458	1693	124	XT-9_1-gene1593	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene33676	0.26	0.12727922061357852	2	2152754
82	81458	1693	124	XT-9_1-gene11278	0.085	0.1202081528017131	2	2152754
82	81458	1693	124	XT-9_1-gene856	35.905	4.179001076812494	2	2152754
82	81458	1693	124	XT-9_1-gene9409	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene24115	1.58	0.5091168824543142	2	2152754
82	81458	1693	124	XT-9_1-gene19610	1.29	1.1879393923933999	2	2152754
82	81458	1693	124	XT-9_1-gene1780	0.26	0.36769552621700474	2	2152754
82	81458	1693	124	XT-9_1-gene16080	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene30849	0.09000000000000001	0.07071067811865477	2	2152754
82	81458	1693	124	XT-9_1-gene27069	1.08	0.028284271247461926	2	2152754
82	81458	1693	124	XT-9_1-gene25348	0.025	0.007071067811865474	2	2152754
82	81458	1693	124	XT-9_1-gene13446	0.525	0.3747665940288702	2	2152754
82	81458	1693	124	XT-9_1-gene5481	133.785	16.723075375061864	2	2152754
82	81458	1693	124	XT-9_1-gene17920	0.375	0.3040559159102154	2	2152754
82	81458	1693	124	XT-9_1-gene16015	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1577	59.144999999999996	18.533268734899412	2	2152754
82	81458	1693	124	XT-9_1-gene7800	862.7149999999999	76.64330401280988	2	2152754
82	81458	1693	124	XT-9_1-gene30856	4.17	4.992173875177026	2	2152754
82	81458	1693	124	XT-9_1-gene30008	0.03	0.042426406871192854	2	2152754
82	81458	1693	124	XT-9_1-gene18958	0.035	0.04949747468305833	2	2152754
82	81458	1693	124	XT-9_1-gene20329	0.435	0.24748737341529162	2	2152754
82	81458	1693	124	XT-9_1-gene33499	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene1926	0.065	0.09192388155425119	2	2152754
82	81458	1693	124	XT-9_1-gene8188	9.815000000000001	4.221427483683689	2	2152754
82	81458	1693	124	XT-9_1-gene9859	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene16387	0.225	0.24748737341529167	2	2152754
82	81458	1693	124	XT-9_1-gene34043	0.01	0.01414213562373095	2	2152754
82	81458	1693	124	XT-9_1-gene34107	36.495000000000005	22.05466050520842	2	2152754
82	81458	1693	124	XT-9_1-gene4979	1.635	1.548563850798539	2	2152754
82	81458	1693	124	XT-9_1-gene22985	132.97	33.64414064885592	2	2152754
82	81458	1693	124	XT-9_1-gene5605	198.42000000000002	46.42863125270871	2	2152754
82	81458	1693	124	XT-9_1-gene22692	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene13977	0.0	0.0	2	2152754
82	81458	1693	124	XT-9_1-gene12707	0.08	0.1131370849898476	2	2152754
82	81458	1693	124	XT-9_1-gene17509	44.169999999999995	29.755053352329917	2	2152754
82	81458	1693	124	XT-9_1-gene3860	18.759999999999998	0.5232590180780441	2	2152754
82	81458	1693	124	XT-9_1-gene26972	0.19	0.26870057685088805	2	2152754
82	81458	1693	124	XT-9_1-gene30355	8.254999999999999	4.150716805565033	2	2152754
82	81458	1693	124	XT-9_1-gene11867	0.32	0.09899494936611666	2	2152754
82	81458	1693	124	XT-9_1-gene22012	0.05	0.014142135623730947	2	2152754
