GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16458	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16461	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16463	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16464	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16466	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16468	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16473	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16476	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16477	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16478	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16479	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16480	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16481	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16482	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16486	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16487	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16488	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16491	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16493	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16497	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16503	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16506	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16507	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16508	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16515	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16516	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16519	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16525	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16526	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16528	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16531	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16536	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16537	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16540	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16544	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16548	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16549	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16551	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16552	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16553	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16555	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16559	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16562	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16564	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16568	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16571	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16574	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16575	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16579	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16582	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16583	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16587	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16588	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16592	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16593	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16594	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16598	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16599	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene166	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16600	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16606	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16608	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16613	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16615	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16617	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16618	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1662	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16620	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16624	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16625	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16626	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16630	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16631	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16632	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16636	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16638	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16642	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16644	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16648	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16649	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16655	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.01	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16657	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1666	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16661	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16662	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16663	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16664	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16665	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16666	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16670	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16671	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16672	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16673	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16674	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16676	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16678	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16679	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1668	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16684	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16689	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1669	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16692	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16700	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16701	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16703	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16704	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16705	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16708	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16713	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16714	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16716	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16718	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16719	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16725	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16726	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16727	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16729	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1673	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16731	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16732	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16733	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16734	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16735	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16739	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16744	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16745	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16748	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16749	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16750	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16753	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16758	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16759	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16762	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16764	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16770	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16771	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16775	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16777	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16783	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16785	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16788	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1679	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16792	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16794	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16798	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16801	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16805	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16806	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16812	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16813	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16815	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16816	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16818	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16819	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16820	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16821	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16825	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16826	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16829	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16832	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16833	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16834	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16837	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16840	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16842	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16843	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16844	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16848	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16850	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16852	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16853	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16854	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1686	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16864	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16866	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16867	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16869	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16870	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16872	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16873	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16875	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16880	0.0	-1.3854472897330201	0.0	1.0	1.0	124	106	0.0		0.0	
