GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
142	52809	1662	128	XL-9_2-gene14336	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene2398	27.51		1	1276565
142	52809	1662	128	XL-9_2-gene25365	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene31974	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene33330	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene24104	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene3540	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene7834	8.39		1	1276565
142	52809	1662	128	XL-9_2-gene8161	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene22056	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene31904	8.21		1	1276565
142	52809	1662	128	XL-9_2-gene18316	21.61		1	1276565
142	52809	1662	128	XL-9_2-gene23580	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene44749	0.54		1	1276565
142	52809	1662	128	XL-9_2-gene20239	158.25		1	1276565
142	52809	1662	128	XL-9_2-gene2590	2.4		1	1276565
142	52809	1662	128	XL-9_2-gene2841	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene21268	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene38333	1.91		1	1276565
142	52809	1662	128	XL-9_2-gene28884	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene42451	9.94		1	1276565
142	52809	1662	128	XL-9_2-gene31520	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene6572	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene31893	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene44876	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene9203	10.21		1	1276565
142	52809	1662	128	XL-9_2-gene38526	0.25		1	1276565
142	52809	1662	128	XL-9_2-gene15706	3.72		1	1276565
142	52809	1662	128	XL-9_2-gene34921	9.06		1	1276565
142	52809	1662	128	XL-9_2-gene47160	0.27		1	1276565
142	52809	1662	128	XL-9_2-gene13046	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene36208	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene51011	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene40649	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene30537	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene32567	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene22387	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene30695	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene16508	38.19		1	1276565
142	52809	1662	128	XL-9_2-gene39956	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene39405	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene36297	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene41298	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene15324	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50865	0.91		1	1276565
142	52809	1662	128	XL-9_2-gene520	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene34666	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene16909	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene29238	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene33209	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene10973	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene23918	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene6908	3.44		1	1276565
142	52809	1662	128	XL-9_2-gene11253	2.31		1	1276565
142	52809	1662	128	XL-9_2-gene195	36.58		1	1276565
142	52809	1662	128	XL-9_2-gene14998	17.56		1	1276565
142	52809	1662	128	XL-9_2-gene34069	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene9396	1.35		1	1276565
142	52809	1662	128	XL-9_2-gene7647	1.2		1	1276565
142	52809	1662	128	XL-9_2-gene44589	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene26703	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene1614	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene27436	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene33168	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene39253	14.29		1	1276565
142	52809	1662	128	XL-9_2-gene28220	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene49191	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene26318	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene19744	0.8		1	1276565
142	52809	1662	128	XL-9_2-gene6286	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene1650	3.96		1	1276565
142	52809	1662	128	XL-9_2-gene16391	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene37169	11.6		1	1276565
142	52809	1662	128	XL-9_2-gene45472	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene30928	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene5537	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene20032	3.01		1	1276565
142	52809	1662	128	XL-9_2-gene16895	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene48899	6.48		1	1276565
142	52809	1662	128	XL-9_2-gene28560	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene1333	14.25		1	1276565
142	52809	1662	128	XL-9_2-gene35007	3.01		1	1276565
142	52809	1662	128	XL-9_2-gene14284	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene661	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene40349	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene43957	1.51		1	1276565
142	52809	1662	128	XL-9_2-gene32367	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene31351	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene48936	2.37		1	1276565
142	52809	1662	128	XL-9_2-gene39539	2.43		1	1276565
142	52809	1662	128	XL-9_2-gene35085	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene2605	4.29		1	1276565
142	52809	1662	128	XL-9_2-gene46244	3.53		1	1276565
142	52809	1662	128	XL-9_2-gene38757	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene18824	2.8		1	1276565
142	52809	1662	128	XL-9_2-gene44388	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene36419	16.64		1	1276565
142	52809	1662	128	XL-9_2-gene16754	0.55		1	1276565
142	52809	1662	128	XL-9_2-gene47801	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene19706	11.37		1	1276565
142	52809	1662	128	XL-9_2-gene9283	13.83		1	1276565
142	52809	1662	128	XL-9_2-gene31167	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene8680	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene20324	27.91		1	1276565
142	52809	1662	128	XL-9_2-gene33172	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene21314	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50071	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene31548	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50272	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene35920	0.87		1	1276565
142	52809	1662	128	XL-9_2-gene9488	6.41		1	1276565
142	52809	1662	128	XL-9_2-gene40991	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene1918	5.06		1	1276565
142	52809	1662	128	XL-9_2-gene48474	1.4		1	1276565
142	52809	1662	128	XL-9_2-gene44947	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene13341	4.41		1	1276565
142	52809	1662	128	XL-9_2-gene35402	14.66		1	1276565
142	52809	1662	128	XL-9_2-gene1050	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene42776	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene38328	1.54		1	1276565
142	52809	1662	128	XL-9_2-gene13793	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene7688	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene18016	4.95		1	1276565
142	52809	1662	128	XL-9_2-gene22197	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene19939	2.96		1	1276565
142	52809	1662	128	XL-9_2-gene20207	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50237	1.46		1	1276565
142	52809	1662	128	XL-9_2-gene3543	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene15609	0.86		1	1276565
142	52809	1662	128	XL-9_2-gene47582	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50290	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene26568	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene9289	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene43021	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene4604	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene21391	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene4413	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene33292	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene35429	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene48146	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene30209	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene3094	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene42082	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene36616	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene28203	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene24662	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene28937	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene12377	7.06		1	1276565
142	52809	1662	128	XL-9_2-gene2626	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene37156	4.01		1	1276565
142	52809	1662	128	XL-9_2-gene28375	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene13226	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene49270	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene9899	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene12933	33.73		1	1276565
142	52809	1662	128	XL-9_2-gene9739	26.39		1	1276565
142	52809	1662	128	XL-9_2-gene38696	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene29677	5.77		1	1276565
142	52809	1662	128	XL-9_2-gene49162	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene27558	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene40532	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene26081	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene11632	5.0		1	1276565
142	52809	1662	128	XL-9_2-gene33035	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene28865	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene9914	12.21		1	1276565
142	52809	1662	128	XL-9_2-gene40130	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene40604	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene15374	5.0		1	1276565
142	52809	1662	128	XL-9_2-gene37046	8.31		1	1276565
142	52809	1662	128	XL-9_2-gene40427	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene21463	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene225	17.45		1	1276565
142	52809	1662	128	XL-9_2-gene40241	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene45588	16.17		1	1276565
142	52809	1662	128	XL-9_2-gene22708	65.83		1	1276565
142	52809	1662	128	XL-9_2-gene31973	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene32609	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene14206	11.27		1	1276565
142	52809	1662	128	XL-9_2-gene40553	20.16		1	1276565
142	52809	1662	128	XL-9_2-gene44881	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene37387	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene12323	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene10613	9.24		1	1276565
142	52809	1662	128	XL-9_2-gene2740	0.37		1	1276565
142	52809	1662	128	XL-9_2-gene45256	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene30391	2.8		1	1276565
142	52809	1662	128	XL-9_2-gene37349	19.69		1	1276565
142	52809	1662	128	XL-9_2-gene47592	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene50060	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene28958	0.0		1	1276565
142	52809	1662	128	XL-9_2-gene5117	0.53		1	1276565
142	52809	1662	128	XL-9_2-gene3314	4.46		1	1276565
142	52809	1663	128	XL-9_2-gene23740	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17056	11.31		1	1276564
142	52809	1663	128	XL-9_2-gene5604	2.0		1	1276564
142	52809	1663	128	XL-9_2-gene2062	5.31		1	1276564
142	52809	1663	128	XL-9_2-gene26545	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene39212	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene42961	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49098	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13044	6.97		1	1276564
142	52809	1663	128	XL-9_2-gene9628	2.63		1	1276564
142	52809	1663	128	XL-9_2-gene43157	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene8753	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41740	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18964	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5167	38.28		1	1276564
142	52809	1663	128	XL-9_2-gene27136	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene19573	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene29587	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43691	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49878	5.13		1	1276564
142	52809	1663	128	XL-9_2-gene50769	21.13		1	1276564
142	52809	1663	128	XL-9_2-gene46931	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46366	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene19791	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene50349	0.74		1	1276564
142	52809	1663	128	XL-9_2-gene29811	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49357	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40421	7.97		1	1276564
142	52809	1663	128	XL-9_2-gene46729	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26929	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40350	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47233	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40935	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18555	13.03		1	1276564
142	52809	1663	128	XL-9_2-gene32854	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene10091	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23949	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5904	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5818	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene8274	0.68		1	1276564
142	52809	1663	128	XL-9_2-gene49405	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5423	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40397	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene3370	153.73		1	1276564
142	52809	1663	128	XL-9_2-gene11272	5.39		1	1276564
142	52809	1663	128	XL-9_2-gene10048	1.99		1	1276564
142	52809	1663	128	XL-9_2-gene40952	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene10853	14.65		1	1276564
142	52809	1663	128	XL-9_2-gene9606	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5519	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene20377	41.96		1	1276564
142	52809	1663	128	XL-9_2-gene16308	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25865	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26670	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35378	1.77		1	1276564
142	52809	1663	128	XL-9_2-gene37519	3.46		1	1276564
142	52809	1663	128	XL-9_2-gene29571	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene22634	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46869	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46854	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26101	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46662	5.77		1	1276564
142	52809	1663	128	XL-9_2-gene47524	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47159	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene22533	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene14717	3.48		1	1276564
142	52809	1663	128	XL-9_2-gene27859	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene2455	4.13		1	1276564
142	52809	1663	128	XL-9_2-gene12476	23.18		1	1276564
142	52809	1663	128	XL-9_2-gene1336	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27187	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24157	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16620	2.59		1	1276564
142	52809	1663	128	XL-9_2-gene14432	1.11		1	1276564
142	52809	1663	128	XL-9_2-gene45100	10.57		1	1276564
142	52809	1663	128	XL-9_2-gene2657	76.33		1	1276564
142	52809	1663	128	XL-9_2-gene11926	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31079	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35984	1.99		1	1276564
142	52809	1663	128	XL-9_2-gene12646	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48196	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23234	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26253	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene37789	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40000	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene2458	102.21		1	1276564
142	52809	1663	128	XL-9_2-gene31098	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23125	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene3501	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44455	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene9153	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene6675	19.81		1	1276564
142	52809	1663	128	XL-9_2-gene3001	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24661	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene12941	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7336	0.44		1	1276564
142	52809	1663	128	XL-9_2-gene6241	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13389	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene36188	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene13943	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene12628	6.44		1	1276564
142	52809	1663	128	XL-9_2-gene10416	110.27		1	1276564
142	52809	1663	128	XL-9_2-gene29431	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene33032	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene9030	8.99		1	1276564
142	52809	1663	128	XL-9_2-gene31342	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46351	14.98		1	1276564
142	52809	1663	128	XL-9_2-gene31777	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene22289	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41742	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene3338	9.61		1	1276564
142	52809	1663	128	XL-9_2-gene37157	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene502	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34520	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34816	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49757	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene28208	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38211	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17194	0.42		1	1276564
142	52809	1663	128	XL-9_2-gene30329	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene15129	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47302	19.57		1	1276564
142	52809	1663	128	XL-9_2-gene24995	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49844	1.09		1	1276564
142	52809	1663	128	XL-9_2-gene49941	11.39		1	1276564
142	52809	1663	128	XL-9_2-gene35226	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16489	0.52		1	1276564
142	52809	1663	128	XL-9_2-gene15483	5.01		1	1276564
142	52809	1663	128	XL-9_2-gene24647	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16878	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene12419	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46597	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27122	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene45950	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25784	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene290	4.53		1	1276564
142	52809	1663	128	XL-9_2-gene20873	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene42637	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene20603	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene40631	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene50167	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene429	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24960	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49760	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38678	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7749	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35086	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23851	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene3149	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46346	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34127	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene8838	119.71		1	1276564
142	52809	1663	128	XL-9_2-gene2255	2.4		1	1276564
142	52809	1663	128	XL-9_2-gene43953	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41490	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47412	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25361	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene10325	4.22		1	1276564
142	52809	1663	128	XL-9_2-gene41104	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43327	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35471	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44145	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7311	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene29963	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16323	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene27355	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35013	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene25412	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43372	9.26		1	1276564
142	52809	1663	128	XL-9_2-gene47866	27.71		1	1276564
142	52809	1663	128	XL-9_2-gene18252	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene11469	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene33173	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46152	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene22510	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene4498	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene5616	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene31580	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene46681	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44164	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene23989	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene30707	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene11771	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene4692	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene37725	65.95		1	1276564
142	52809	1663	128	XL-9_2-gene46960	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene15247	25.93		1	1276564
142	52809	1663	128	XL-9_2-gene36867	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene36800	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26901	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44363	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7632	23.43		1	1276564
142	52809	1663	128	XL-9_2-gene6462	353.94		1	1276564
142	52809	1663	128	XL-9_2-gene46211	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene9828	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35092	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene28538	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene45811	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene8871	0.59		1	1276564
142	52809	1663	128	XL-9_2-gene1404	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene1779	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene45156	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41312	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene7961	97.07		1	1276564
142	52809	1663	128	XL-9_2-gene26878	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene21093	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene2208	5.45		1	1276564
142	52809	1663	128	XL-9_2-gene26210	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene49199	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene1928	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene38588	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44046	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43247	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene19471	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene26284	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene41040	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene34868	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene8724	7.48		1	1276564
142	52809	1663	128	XL-9_2-gene35519	7.72		1	1276564
142	52809	1663	128	XL-9_2-gene33300	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene11968	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene42706	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene43747	45.41		1	1276564
142	52809	1663	128	XL-9_2-gene6999	22.05		1	1276564
142	52809	1663	128	XL-9_2-gene4412	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene1169	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24426	10.95		1	1276564
142	52809	1663	128	XL-9_2-gene39224	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17201	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene48093	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47994	0.7		1	1276564
142	52809	1663	128	XL-9_2-gene40604	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene44275	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene17345	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene35040	0.4		1	1276564
142	52809	1663	128	XL-9_2-gene15939	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene16892	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene24610	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene47006	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene18183	17.35		1	1276564
142	52809	1663	128	XL-9_2-gene33529	0.0		1	1276564
142	52809	1663	128	XL-9_2-gene50313	0.0		1	1276564
