GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42496	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene425	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42506	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	9.47	13.392602435673211	22.055	9.963134546918456
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42515	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	15.105	7.516545084013002	8.940000000000001	0.5232590180780453
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42517	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42518	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42519	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	4.51	6.378103166302659	6.49	0.9475230867899735
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42521	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42525	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42526	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42528	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42529	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42532	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42535	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42538	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42540	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42542	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42547	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42548	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42570	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42574	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42576	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42577	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42578	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42580	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42582	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42583	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42587	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42589	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42590	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42591	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42592	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42594	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42599	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42611	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42612	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42615	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42616	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42618	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42619	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42621	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42622	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	3.115	4.405275246792192	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42624	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42625	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	2.605	3.6840263299819123	1.495	2.114249275747777
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42630	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42632	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42635	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4264	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42640	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42642	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	10.325	14.601755031502206
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42643	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42645	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42650	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	8.004999999999999	1.5768481220460007	5.82	8.230722933011414
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42656	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42659	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42661	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42664	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	15.105	7.516545084013002	8.940000000000001	0.5232590180780453
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42665	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42673	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42679	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42684	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	3.075	4.348706704297268	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42685	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42688	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	9.47	13.392602435673211	22.055	9.963134546918456
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42691	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42701	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42702	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42712	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42713	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42715	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	9.565	13.526952724098653	26.255	20.7677261634489
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42717	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42718	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.545	0.7707463914933369	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42724	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42728	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42730	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42732	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42742	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42744	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.12	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42746	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42748	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42749	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42752	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42753	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42759	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42761	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42764	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42765	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42768	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42770	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42772	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42773	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	19.83	28.043854941858473	22.07	8.711555544218266
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42775	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42776	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42781	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	4.56	6.448813844421313	24.34	17.550390309050112
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42785	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42787	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42788	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42789	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42791	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42793	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	14.72	20.81722363813196	2.92	4.129503602129438
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42794	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42795	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42798	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42805	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42807	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42812	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42813	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42814	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42824	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42825	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42831	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42832	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42833	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42842	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	4.3	0.24041630560342606
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42844	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42845	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42850	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42853	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42855	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42856	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42860	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42867	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42869	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42870	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42871	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42872	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42877	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42878	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42879	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42884	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42886	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42891	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42895	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42905	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4291	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42913	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42915	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42916	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42917	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42918	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42924	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42929	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42933	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42938	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42939	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42943	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42944	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42945	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	5.055	7.148849557795995	6.66	2.0930360723121813
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42947	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42952	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42955	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42959	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4296	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42968	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42972	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42974	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42976	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42985	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	15.105	7.516545084013002	8.940000000000001	0.5232590180780453
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42986	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42988	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42996	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42997	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43008	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43011	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43014	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43015	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43021	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43024	0.0	-2.20492142745965	0.0	1.0	1.0	128	148	0.0	0.0	0.0	0.0
