GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
130	56586	1510	128	XL-9_2-gene40741	0.016	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene38709	0.554	0.31213779008636555	5	1430926
130	56586	1510	128	XL-9_2-gene23703	0.022	0.04919349550499537	5	1430926
130	56586	1510	128	XL-9_2-gene49582	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene1696	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene6212	0.27599999999999997	0.1033440854621105	5	1430926
130	56586	1510	128	XL-9_2-gene31109	0.156	0.17868967513541462	5	1430926
130	56586	1510	128	XL-9_2-gene23840	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene12061	0.004	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene20734	0.052000000000000005	0.11627553482998906	5	1430926
130	56586	1510	128	XL-9_2-gene48271	0.7899999999999999	0.39496835316262985	5	1430926
130	56586	1510	128	XL-9_2-gene45169	1.6280000000000001	0.5382099961910778	5	1430926
130	56586	1510	128	XL-9_2-gene49006	1.432	0.4437003493349988	5	1430926
130	56586	1510	128	XL-9_2-gene38133	0.018	0.020493901531919198	5	1430926
130	56586	1510	128	XL-9_2-gene24342	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene517	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene13772	4.052	0.2997832550360343	5	1430926
130	56586	1510	128	XL-9_2-gene27548	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene12246	0.332	0.18619881847100966	5	1430926
130	56586	1510	128	XL-9_2-gene49144	0.032	0.033466401061363026	5	1430926
130	56586	1510	128	XL-9_2-gene46487	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene14162	0.442	0.5084486208064685	5	1430926
130	56586	1510	128	XL-9_2-gene34649	0.37	0.1341640786499874	5	1430926
130	56586	1510	128	XL-9_2-gene26114	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene10991	0.030000000000000006	0.030822070014844882	5	1430926
130	56586	1510	128	XL-9_2-gene1574	0.604	0.10261578825892242	5	1430926
130	56586	1510	128	XL-9_2-gene4211	0.8739999999999999	0.26819768828235635	5	1430926
130	56586	1510	128	XL-9_2-gene28559	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene36758	0.004	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene1848	0.308	0.10639548862616309	5	1430926
130	56586	1510	128	XL-9_2-gene18501	0.074	0.09633275663033837	5	1430926
130	56586	1510	128	XL-9_2-gene42729	0.354	0.056833088953531265	5	1430926
130	56586	1510	128	XL-9_2-gene41205	1.294	0.27790286072654957	5	1430926
130	56586	1510	128	XL-9_2-gene32367	0.018	0.04024922359499621	5	1430926
130	56586	1510	128	XL-9_2-gene2888	0.17200000000000001	0.06833739825307956	5	1430926
130	56586	1510	128	XL-9_2-gene13764	2.2159999999999997	0.39405583360737095	5	1430926
130	56586	1510	128	XL-9_2-gene14907	1.316	0.20659138413786765	5	1430926
130	56586	1510	128	XL-9_2-gene12503	0.202	0.1813008549345535	5	1430926
130	56586	1510	128	XL-9_2-gene977	17.854000000000003	3.172582544237423	5	1430926
130	56586	1510	128	XL-9_2-gene17430	0.014000000000000002	0.019493588689617928	5	1430926
130	56586	1510	128	XL-9_2-gene13775	4.093999999999999	1.7338771582785213	5	1430926
130	56586	1510	128	XL-9_2-gene20190	0.9179999999999999	0.71489160017446	5	1430926
130	56586	1510	128	XL-9_2-gene1609	0.532	0.11278297743897348	5	1430926
130	56586	1510	128	XL-9_2-gene30111	0.026000000000000002	0.039749213828703577	5	1430926
130	56586	1510	128	XL-9_2-gene47710	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene34408	0.02	0.030822070014844882	5	1430926
130	56586	1510	128	XL-9_2-gene37080	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene41901	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene23354	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene42402	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene43984	0.008	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene39904	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene48925	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene11826	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene7596	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene10544	0.024	0.030495901363953817	5	1430926
130	56586	1510	128	XL-9_2-gene38405	1.194	0.30468016016800303	5	1430926
130	56586	1510	128	XL-9_2-gene27164	0.078	0.11627553482998906	5	1430926
130	56586	1510	128	XL-9_2-gene41239	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene42367	0.128	0.2862167011199731	5	1430926
130	56586	1510	128	XL-9_2-gene22633	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene34026	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene47310	0.022	0.030331501776206204	5	1430926
130	56586	1510	128	XL-9_2-gene5659	0.6559999999999999	0.19346834366376325	5	1430926
130	56586	1510	128	XL-9_2-gene38710	0.33199999999999996	0.117983049630021	5	1430926
130	56586	1510	128	XL-9_2-gene33395	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene3719	25.160000000000004	13.755906004331377	5	1430926
130	56586	1510	128	XL-9_2-gene5607	0.16999999999999998	0.10700467279516349	5	1430926
130	56586	1510	128	XL-9_2-gene33257	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene2608	3.7939999999999996	1.3783432083483416	5	1430926
130	56586	1510	128	XL-9_2-gene46059	0.6479999999999999	0.12357184145265458	5	1430926
130	56586	1510	128	XL-9_2-gene44035	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene17905	1.262	0.21947665023869856	5	1430926
130	56586	1510	128	XL-9_2-gene51040	0.292	0.07049822692805828	5	1430926
130	56586	1510	128	XL-9_2-gene2049	0.796	0.2530414985728625	5	1430926
130	56586	1510	128	XL-9_2-gene6185	6.888	4.573009949693965	5	1430926
130	56586	1510	128	XL-9_2-gene10697	0.638	0.3626568626125804	5	1430926
130	56586	1510	128	XL-9_2-gene24193	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene4548	0.012	0.01643167672515498	5	1430926
130	56586	1510	128	XL-9_2-gene35717	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene31787	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene1266	0.014000000000000002	0.01341640786499874	5	1430926
130	56586	1510	128	XL-9_2-gene3643	0.022	0.0303315017762062	5	1430926
130	56586	1510	128	XL-9_2-gene46754	0.154	0.06426507605223851	5	1430926
130	56586	1510	128	XL-9_2-gene47737	262.752	94.41764358423694	5	1430926
130	56586	1510	128	XL-9_2-gene17621	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene30275	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene44800	0.01	0.022360679774997897	5	1430926
130	56586	1510	128	XL-9_2-gene7779	0.47800000000000004	0.06058052492344382	5	1430926
130	56586	1510	128	XL-9_2-gene18833	0.002	0.00447213595499958	5	1430926
130	56586	1510	128	XL-9_2-gene30392	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene6901	0.008	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene34730	0.036	0.08049844718999243	5	1430926
130	56586	1510	128	XL-9_2-gene48210	0.098	0.2191346617949794	5	1430926
130	56586	1510	128	XL-9_2-gene18425	0.398	0.3160221511223541	5	1430926
130	56586	1510	128	XL-9_2-gene34311	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene41499	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene25528	0.45599999999999996	0.18036074961032955	5	1430926
130	56586	1510	128	XL-9_2-gene4807	1.116	0.43980677575498983	5	1430926
130	56586	1510	128	XL-9_2-gene4690	5.186	3.208423288782202	5	1430926
130	56586	1510	128	XL-9_2-gene13475	8.617999999999999	2.1017302395883255	5	1430926
130	56586	1510	128	XL-9_2-gene40742	0.174	0.04037325847637269	5	1430926
130	56586	1510	128	XL-9_2-gene22393	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene38296	2.1879999999999997	0.8431607201477072	5	1430926
130	56586	1510	128	XL-9_2-gene7858	28.115999999999996	6.121824074571237	5	1430926
130	56586	1510	128	XL-9_2-gene24876	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene4239	0.32	0.07810249675906654	5	1430926
130	56586	1510	128	XL-9_2-gene35529	0.008	0.01788854381999832	5	1430926
130	56586	1510	128	XL-9_2-gene10396	0.512	0.0998498873309329	5	1430926
130	56586	1510	128	XL-9_2-gene20424	4.002000000000001	0.692906920155947	5	1430926
130	56586	1510	128	XL-9_2-gene34953	0.12000000000000002	0.035355339059327376	5	1430926
130	56586	1510	128	XL-9_2-gene24836	0.084	0.02190890230020664	5	1430926
130	56586	1510	128	XL-9_2-gene20880	0.28600000000000003	0.09581231653602787	5	1430926
130	56586	1510	128	XL-9_2-gene28068	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene29247	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene29058	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene3309	0.039999999999999994	0.04527692569068708	5	1430926
130	56586	1510	128	XL-9_2-gene31351	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene17982	0.086	0.027018512172212596	5	1430926
130	56586	1510	128	XL-9_2-gene1771	0.9339999999999999	0.28953410852609407	5	1430926
130	56586	1510	128	XL-9_2-gene19532	1.044	0.5063891783993809	5	1430926
130	56586	1510	128	XL-9_2-gene5854	0.07599999999999998	0.0991463564635635	5	1430926
130	56586	1510	128	XL-9_2-gene44548	0.024	0.02302172886644268	5	1430926
130	56586	1510	128	XL-9_2-gene25312	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene363	1.098	0.3211230293828208	5	1430926
130	56586	1510	128	XL-9_2-gene37102	0.02	0.0282842712474619	5	1430926
130	56586	1510	128	XL-9_2-gene19981	6.442	3.4785011139857342	5	1430926
130	56586	1510	128	XL-9_2-gene15441	0.022	0.03492849839314596	5	1430926
130	56586	1510	128	XL-9_2-gene19720	0.8099999999999999	0.6348621897703468	5	1430926
130	56586	1510	128	XL-9_2-gene19795	2.6340000000000003	1.586168339111584	5	1430926
130	56586	1510	128	XL-9_2-gene4373	0.05	0.021213203435596427	5	1430926
130	56586	1510	128	XL-9_2-gene49935	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene43239	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene37739	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene32825	0.004	0.005477225575051661	5	1430926
130	56586	1510	128	XL-9_2-gene32344	0.13199999999999998	0.08043631020876083	5	1430926
130	56586	1510	128	XL-9_2-gene18728	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene425	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene10182	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene19211	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene30041	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene3413	0.182	0.1472073367736812	5	1430926
130	56586	1510	128	XL-9_2-gene37261	6.206	1.9254947416183714	5	1430926
130	56586	1510	128	XL-9_2-gene47114	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene3281	0.057999999999999996	0.10401922899156675	5	1430926
130	56586	1510	128	XL-9_2-gene6250	0.09	0.10931605554537724	5	1430926
130	56586	1510	128	XL-9_2-gene35287	0.14	0.05099019513592785	5	1430926
130	56586	1510	128	XL-9_2-gene18066	0.174	0.07056911505750939	5	1430926
130	56586	1510	128	XL-9_2-gene2057	0.238	0.0967987603226405	5	1430926
130	56586	1510	128	XL-9_2-gene50059	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene40234	3.174	0.5550945865345834	5	1430926
130	56586	1510	128	XL-9_2-gene39545	1.85	0.3295451410656816	5	1430926
130	56586	1510	128	XL-9_2-gene28281	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene6623	1.1300000000000001	0.5418025470593508	5	1430926
130	56586	1510	128	XL-9_2-gene17472	0.06	0.062048368229954284	5	1430926
130	56586	1510	128	XL-9_2-gene38495	0.044	0.05224940191045252	5	1430926
130	56586	1510	128	XL-9_2-gene16820	3.126	1.1488820653139293	5	1430926
130	56586	1510	128	XL-9_2-gene6732	0.004	0.00894427190999916	5	1430926
130	56586	1510	128	XL-9_2-gene5422	0.27199999999999996	0.0864291617453276	5	1430926
130	56586	1510	128	XL-9_2-gene23015	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene42844	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene35146	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene45988	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene11307	0.5319999999999999	0.17049926686059383	5	1430926
130	56586	1510	128	XL-9_2-gene11435	6.706	1.7265369964179738	5	1430926
130	56586	1510	128	XL-9_2-gene40675	1.3820000000000001	0.1694697613145189	5	1430926
130	56586	1510	128	XL-9_2-gene9132	0.162	0.05263078946776308	5	1430926
130	56586	1510	128	XL-9_2-gene20671	0.098	0.07155417527999328	5	1430926
130	56586	1510	128	XL-9_2-gene5725	0.12999999999999998	0.10295630140987	5	1430926
130	56586	1510	128	XL-9_2-gene45154	24.43	7.958872407571313	5	1430926
130	56586	1510	128	XL-9_2-gene14787	2.5759999999999996	0.9423003767376938	5	1430926
130	56586	1510	128	XL-9_2-gene49305	1.5059999999999998	0.23670656940608978	5	1430926
130	56586	1510	128	XL-9_2-gene7406	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene47265	320.906	152.93064173016472	5	1430926
130	56586	1510	128	XL-9_2-gene46125	0.018	0.04024922359499621	5	1430926
130	56586	1510	128	XL-9_2-gene21806	0.0	0.0	5	1430926
130	56586	1510	128	XL-9_2-gene14035	1.7779999999999998	0.4661223015475659	5	1430926
130	56586	1510	128	XL-9_2-gene8639	0.284	0.09710818709048172	5	1430926
130	56586	1510	128	XL-9_2-gene12155	1.748	0.33282127335854	5	1430926
130	56586	1510	128	XL-9_2-gene36263	0.052000000000000005	0.0363318042491699	5	1430926
130	56586	1510	128	XL-9_2-gene5314	7.0120000000000005	1.4464335449649943	5	1430926
130	56586	1510	128	XL-9_2-gene50790	1.32	0.2159861106645518	5	1430926
130	56586	1508	128	XL-9_2-gene8908	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26937	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2172	0.29	0.3232645975048922	5	1364749
130	56586	1508	128	XL-9_2-gene31775	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene42981	36.739999999999995	14.491073114162388	5	1364749
130	56586	1508	128	XL-9_2-gene11263	2.02	1.5183708374438702	5	1364749
130	56586	1508	128	XL-9_2-gene38558	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26695	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3870	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14461	10.092	4.589686263787537	5	1364749
130	56586	1508	128	XL-9_2-gene18571	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3268	8.966	4.349026327811778	5	1364749
130	56586	1508	128	XL-9_2-gene15740	0.006	0.013416407864998738	5	1364749
130	56586	1508	128	XL-9_2-gene13156	4.374	4.135961798663039	5	1364749
130	56586	1508	128	XL-9_2-gene31666	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene21772	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41428	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26200	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15699	21.062	6.876039557768701	5	1364749
130	56586	1508	128	XL-9_2-gene1955	0.06	0.1341640786499874	5	1364749
130	56586	1508	128	XL-9_2-gene34847	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene49591	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8822	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2312	0.072	0.1047377677822093	5	1364749
130	56586	1508	128	XL-9_2-gene9943	8.32	2.920864598025729	5	1364749
130	56586	1508	128	XL-9_2-gene15567	0.044	0.09838699100999074	5	1364749
130	56586	1508	128	XL-9_2-gene1107	163.61599999999999	55.93967134333201	5	1364749
130	56586	1508	128	XL-9_2-gene18641	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35541	20.094	11.315353728452326	5	1364749
130	56586	1508	128	XL-9_2-gene6369	0.04	0.0894427190999916	5	1364749
130	56586	1508	128	XL-9_2-gene39011	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene32964	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene34743	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene50210	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene46169	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5404	1.302	0.866844853477253	5	1364749
130	56586	1508	128	XL-9_2-gene34932	7.519999999999999	3.1661727685014283	5	1364749
130	56586	1508	128	XL-9_2-gene35624	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11791	1.184	1.121017395047909	5	1364749
130	56586	1508	128	XL-9_2-gene46074	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19425	1.25	0.9813001579537222	5	1364749
130	56586	1508	128	XL-9_2-gene37873	75.904	33.52642062612709	5	1364749
130	56586	1508	128	XL-9_2-gene2105	2.076	1.106245903947219	5	1364749
130	56586	1508	128	XL-9_2-gene19983	2.554	1.1912304562929878	5	1364749
130	56586	1508	128	XL-9_2-gene21995	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13872	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35920	2.442	1.7268960594083245	5	1364749
130	56586	1508	128	XL-9_2-gene19723	2.604	2.5510840832869466	5	1364749
130	56586	1508	128	XL-9_2-gene9770	0.33999999999999997	0.7602631123499285	5	1364749
130	56586	1508	128	XL-9_2-gene48556	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene50540	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24361	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene28127	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene36746	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene28482	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25170	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26425	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48251	28.012	12.616723821975338	5	1364749
130	56586	1508	128	XL-9_2-gene37135	93.986	36.28998801322481	5	1364749
130	56586	1508	128	XL-9_2-gene40322	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene44799	1.8719999999999999	1.0400576907075876	5	1364749
130	56586	1508	128	XL-9_2-gene37313	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene21878	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19997	9.43	4.015021793216071	5	1364749
130	56586	1508	128	XL-9_2-gene20682	2.594	3.7542748967010926	5	1364749
130	56586	1508	128	XL-9_2-gene8918	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38132	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45865	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12087	0.294	0.49181297258205786	5	1364749
130	56586	1508	128	XL-9_2-gene12553	1.2120000000000002	0.4197261011659866	5	1364749
130	56586	1508	128	XL-9_2-gene5671	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43727	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene40872	0.08399999999999999	0.1878297101099823	5	1364749
130	56586	1508	128	XL-9_2-gene1574	4.603999999999999	2.3534719033801954	5	1364749
130	56586	1508	128	XL-9_2-gene10744	24.188	15.574314431139497	5	1364749
130	56586	1508	128	XL-9_2-gene43462	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3499	66.514	37.12842886522402	5	1364749
130	56586	1508	128	XL-9_2-gene27024	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene16159	0.05	0.11180339887498948	5	1364749
130	56586	1508	128	XL-9_2-gene2876	1.682	1.4117258940743418	5	1364749
130	56586	1508	128	XL-9_2-gene47752	20.468	9.159149523836806	5	1364749
130	56586	1508	128	XL-9_2-gene40502	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43377	4.6739999999999995	2.9843642539073545	5	1364749
130	56586	1508	128	XL-9_2-gene21814	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24745	0.51	1.1403946685248927	5	1364749
130	56586	1508	128	XL-9_2-gene27335	0.30599999999999994	0.49967989753441155	5	1364749
130	56586	1508	128	XL-9_2-gene40366	0.9600000000000002	0.8213099293202294	5	1364749
130	56586	1508	128	XL-9_2-gene20516	6.536	4.774466462339012	5	1364749
130	56586	1508	128	XL-9_2-gene31110	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37644	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8014	12.741999999999999	5.553248598793322	5	1364749
130	56586	1508	128	XL-9_2-gene50483	3.136	2.561177463589745	5	1364749
130	56586	1508	128	XL-9_2-gene29577	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12780	6.218000000000001	3.9835436485621694	5	1364749
130	56586	1508	128	XL-9_2-gene50073	1.9060000000000001	1.8634725648637815	5	1364749
130	56586	1508	128	XL-9_2-gene23241	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14520	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2977	9.572	5.383388338212283	5	1364749
130	56586	1508	128	XL-9_2-gene18284	0.20400000000000001	0.3442818612706746	5	1364749
130	56586	1508	128	XL-9_2-gene42389	0.18	0.4024922359499622	5	1364749
130	56586	1508	128	XL-9_2-gene5530	77.946	38.626699703702364	5	1364749
130	56586	1508	128	XL-9_2-gene7099	0.20600000000000002	0.20671236053995415	5	1364749
130	56586	1508	128	XL-9_2-gene48948	0.008	0.01788854381999832	5	1364749
130	56586	1508	128	XL-9_2-gene11226	1.5219999999999998	2.1961602855893734	5	1364749
130	56586	1508	128	XL-9_2-gene38101	24.032	11.955415927520047	5	1364749
130	56586	1508	128	XL-9_2-gene36656	25.78	11.750217019272453	5	1364749
130	56586	1508	128	XL-9_2-gene2038	0.40199999999999997	0.6122662819394843	5	1364749
130	56586	1508	128	XL-9_2-gene35605	41.194	17.208953483579414	5	1364749
130	56586	1508	128	XL-9_2-gene3041	0.054000000000000006	0.07861297602813418	5	1364749
130	56586	1508	128	XL-9_2-gene510	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5494	34.8	10.868817782997377	5	1364749
130	56586	1508	128	XL-9_2-gene29212	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene44969	0.128	0.17584083712266613	5	1364749
130	56586	1508	128	XL-9_2-gene22596	0.064	0.112605506082074	5	1364749
130	56586	1508	128	XL-9_2-gene11031	28.292	16.775488666503875	5	1364749
130	56586	1508	128	XL-9_2-gene47260	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene50248	0.128	0.17584083712266613	5	1364749
130	56586	1508	128	XL-9_2-gene32794	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22235	0.602	1.3461129224548731	5	1364749
130	56586	1508	128	XL-9_2-gene3330	3.914	5.112438752689366	5	1364749
130	56586	1508	128	XL-9_2-gene20538	5.29	2.8979389227518233	5	1364749
130	56586	1508	128	XL-9_2-gene41882	1.012	0.6307693714821606	5	1364749
130	56586	1508	128	XL-9_2-gene12214	52.98199999999999	18.662833921995876	5	1364749
130	56586	1508	128	XL-9_2-gene23142	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35169	0.098	0.18740330840195965	5	1364749
130	56586	1508	128	XL-9_2-gene29259	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41627	0.046	0.05504543577809154	5	1364749
130	56586	1508	128	XL-9_2-gene36433	0.386	0.48049973985424804	5	1364749
130	56586	1508	128	XL-9_2-gene26338	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27593	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29188	0.02	0.044721359549995794	5	1364749
130	56586	1508	128	XL-9_2-gene49659	4.284000000000001	3.4275618156351317	5	1364749
130	56586	1508	128	XL-9_2-gene9478	6.85	2.9352853353634973	5	1364749
130	56586	1508	128	XL-9_2-gene45495	888.3619999999999	383.19364578499994	5	1364749
130	56586	1508	128	XL-9_2-gene9336	0.382	0.36921538429485845	5	1364749
130	56586	1508	128	XL-9_2-gene48087	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33873	0.05800000000000001	0.09549869109050657	5	1364749
130	56586	1508	128	XL-9_2-gene40776	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25749	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23441	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23161	0.518	1.158283212344891	5	1364749
130	56586	1508	128	XL-9_2-gene361	1.416	1.3953243350561904	5	1364749
130	56586	1508	128	XL-9_2-gene6582	2.68	2.4497142690526177	5	1364749
130	56586	1508	128	XL-9_2-gene29558	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene30040	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2674	118.18400000000001	45.13019477024224	5	1364749
130	56586	1508	128	XL-9_2-gene41690	0.036	0.041593268686170845	5	1364749
130	56586	1508	128	XL-9_2-gene49071	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18126	5.582	4.541675902131282	5	1364749
130	56586	1508	128	XL-9_2-gene41907	1.464	1.208192865398567	5	1364749
130	56586	1508	128	XL-9_2-gene48152	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22733	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24069	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19049	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27405	1.1039999999999999	1.0854169705693753	5	1364749
130	56586	1508	128	XL-9_2-gene35613	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene12479	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8623	27.106	9.766938107718303	5	1364749
130	56586	1508	128	XL-9_2-gene16963	11.332	3.3375544939371404	5	1364749
130	56586	1508	128	XL-9_2-gene39817	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene7405	0.438	0.7709215264863215	5	1364749
130	56586	1508	128	XL-9_2-gene44623	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25044	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene1146	10.46	5.722237324683414	5	1364749
130	56586	1508	128	XL-9_2-gene38134	0.908	1.2462222915676	5	1364749
130	56586	1508	128	XL-9_2-gene27367	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45750	0.0	0.0	5	1364749
