GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10223	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10226	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene1023	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10230	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10232	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10233	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10234	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10237	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10238	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10239	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10240	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10247	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10249	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10251	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10252	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10255	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10257	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.015	0.021213203435596427	0.005	0.007071067811865475
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10260	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10261	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10263	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10264	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10265	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10269	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10270	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10271	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10273	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10275	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10276	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10279	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10283	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10284	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10285	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10286	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10288	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10289	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10290	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10291	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10293	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10294	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10298	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10299	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.03	0.042426406871192854	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10300	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10301	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10310	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10313	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.035	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10316	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10318	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10320	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10324	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10325	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.025	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10327	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10328	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10330	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10331	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10332	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10333	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10334	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10337	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10338	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10340	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10343	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10344	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10347	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10349	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10350	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10351	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10352	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10357	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10359	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10361	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10362	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10363	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10365	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10367	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10371	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10375	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10378	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.075	0.10606601717798213	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10379	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10380	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10381	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10384	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10385	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10386	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10387	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10389	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10390	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10394	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10396	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10397	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene104	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10400	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10406	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.08	0.1131370849898476
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10407	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10408	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10410	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10413	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10414	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10415	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10419	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10420	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10426	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.01	0.01414213562373095	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10427	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10428	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10429	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene1043	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10430	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10431	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10432	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10440	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10441	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10442	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10444	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10445	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10451	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10452	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10454	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10458	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10459	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10460	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10462	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10464	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10467	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10468	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10470	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10471	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10473	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10475	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10476	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10478	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10479	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10480	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.085	0.1202081528017131	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10482	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10487	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10488	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10489	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10491	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10492	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10497	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10499	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10502	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10504	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10506	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10507	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10508	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10510	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10511	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10515	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10516	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10518	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10519	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10522	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10529	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10530	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10532	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10535	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10536	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10537	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10538	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10541	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10542	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10545	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10547	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10548	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10551	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10552	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
81458	SRR3509733	1696.0	SRR3509731	1695	XT-9_1-gene10553	0.0	-3.6680573322364403	0.0	1.0	1.0	124	82	0.0	0.0	0.0	0.0
