GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
157	45786	1033	128	XL-9_2-gene39277	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9773	83.64		1	1115088
157	45786	1033	128	XL-9_2-gene4204	8.23		1	1115088
157	45786	1033	128	XL-9_2-gene45760	35.57		1	1115088
157	45786	1033	128	XL-9_2-gene15068	2.56		1	1115088
157	45786	1033	128	XL-9_2-gene5707	91.65		1	1115088
157	45786	1033	128	XL-9_2-gene18319	4.34		1	1115088
157	45786	1033	128	XL-9_2-gene47328	5.35		1	1115088
157	45786	1033	128	XL-9_2-gene45724	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43549	1.6		1	1115088
157	45786	1033	128	XL-9_2-gene42429	3.15		1	1115088
157	45786	1033	128	XL-9_2-gene8255	17.24		1	1115088
157	45786	1033	128	XL-9_2-gene46671	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48201	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14857	5.76		1	1115088
157	45786	1033	128	XL-9_2-gene46199	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene19289	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene27092	0.93		1	1115088
157	45786	1033	128	XL-9_2-gene50124	5.55		1	1115088
157	45786	1033	128	XL-9_2-gene20080	2.01		1	1115088
157	45786	1033	128	XL-9_2-gene30134	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene13066	21.2		1	1115088
157	45786	1033	128	XL-9_2-gene35188	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2473	26.01		1	1115088
157	45786	1033	128	XL-9_2-gene11081	1.83		1	1115088
157	45786	1033	128	XL-9_2-gene13843	1.74		1	1115088
157	45786	1033	128	XL-9_2-gene43461	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3105	172.08		1	1115088
157	45786	1033	128	XL-9_2-gene8165	126.39		1	1115088
157	45786	1033	128	XL-9_2-gene44997	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29786	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1000	11.14		1	1115088
157	45786	1033	128	XL-9_2-gene26721	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9078	27.81		1	1115088
157	45786	1033	128	XL-9_2-gene17273	15.61		1	1115088
157	45786	1033	128	XL-9_2-gene22650	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene40803	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25001	6.57		1	1115088
157	45786	1033	128	XL-9_2-gene10468	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene27436	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8405	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene8585	245.48		1	1115088
157	45786	1033	128	XL-9_2-gene28762	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18065	1.35		1	1115088
157	45786	1033	128	XL-9_2-gene45054	5.17		1	1115088
157	45786	1033	128	XL-9_2-gene3867	31.11		1	1115088
157	45786	1033	128	XL-9_2-gene26164	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34146	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5487	3.06		1	1115088
157	45786	1033	128	XL-9_2-gene20173	1.84		1	1115088
157	45786	1033	128	XL-9_2-gene31730	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene7986	14.13		1	1115088
157	45786	1033	128	XL-9_2-gene17148	4.87		1	1115088
157	45786	1033	128	XL-9_2-gene24494	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene42652	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene20313	84.04		1	1115088
157	45786	1033	128	XL-9_2-gene50754	5.88		1	1115088
157	45786	1033	128	XL-9_2-gene26033	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26507	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene31202	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene41913	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50282	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50357	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene152	0.14		1	1115088
157	45786	1033	128	XL-9_2-gene2219	3.07		1	1115088
157	45786	1033	128	XL-9_2-gene9101	74.85		1	1115088
157	45786	1033	128	XL-9_2-gene7651	1.19		1	1115088
157	45786	1033	128	XL-9_2-gene38177	11.78		1	1115088
157	45786	1033	128	XL-9_2-gene2160	0.36		1	1115088
157	45786	1033	128	XL-9_2-gene38235	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene11100	6.52		1	1115088
157	45786	1033	128	XL-9_2-gene26410	1.3		1	1115088
157	45786	1033	128	XL-9_2-gene1525	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30674	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14758	0.52		1	1115088
157	45786	1033	128	XL-9_2-gene658	48.11		1	1115088
157	45786	1033	128	XL-9_2-gene23311	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13107	0.63		1	1115088
157	45786	1033	128	XL-9_2-gene48654	10.92		1	1115088
157	45786	1033	128	XL-9_2-gene23166	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13703	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene38350	0.08		1	1115088
157	45786	1033	128	XL-9_2-gene1908	0.6		1	1115088
157	45786	1033	128	XL-9_2-gene47305	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50493	0.29		1	1115088
157	45786	1033	128	XL-9_2-gene27237	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34935	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene20479	6.1		1	1115088
157	45786	1033	128	XL-9_2-gene29618	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37826	0.0		1	1115088
157	45786	1032	128	XL-9_2-gene51058	1.92		1	1115089
157	45786	1032	128	XL-9_2-gene39840	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene31322	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene2215	1.51		1	1115089
157	45786	1032	128	XL-9_2-gene36398	0.01		1	1115089
157	45786	1032	128	XL-9_2-gene32846	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene40971	0.27		1	1115089
157	45786	1032	128	XL-9_2-gene35602	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35097	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene15094	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene37795	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7835	0.84		1	1115089
157	45786	1032	128	XL-9_2-gene19926	2.07		1	1115089
157	45786	1032	128	XL-9_2-gene14996	0.54		1	1115089
157	45786	1032	128	XL-9_2-gene49562	0.36		1	1115089
157	45786	1032	128	XL-9_2-gene46972	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene25675	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene5486	34.1		1	1115089
157	45786	1032	128	XL-9_2-gene20143	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene23732	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene42137	0.21		1	1115089
157	45786	1032	128	XL-9_2-gene50696	0.19		1	1115089
157	45786	1032	128	XL-9_2-gene702	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33193	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene49474	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40490	0.13		1	1115089
157	45786	1032	128	XL-9_2-gene24829	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene24718	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene28423	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene29296	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene21478	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7833	72.07		1	1115089
157	45786	1032	128	XL-9_2-gene39331	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9026	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39834	1.1		1	1115089
157	45786	1032	128	XL-9_2-gene34212	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9875	2.42		1	1115089
157	45786	1032	128	XL-9_2-gene40620	41.82		1	1115089
157	45786	1032	128	XL-9_2-gene21952	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene41636	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene12786	9.78		1	1115089
157	45786	1032	128	XL-9_2-gene11413	44.44		1	1115089
157	45786	1032	128	XL-9_2-gene30143	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene38973	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16547	0.24		1	1115089
157	45786	1032	128	XL-9_2-gene24709	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39533	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33147	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene37175	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25307	0.86		1	1115089
157	45786	1032	128	XL-9_2-gene1419	2.91		1	1115089
157	45786	1032	128	XL-9_2-gene27524	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene19958	7.07		1	1115089
157	45786	1032	128	XL-9_2-gene15606	115.19		1	1115089
157	45786	1032	128	XL-9_2-gene25194	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene19835	0.13		1	1115089
157	45786	1032	128	XL-9_2-gene25162	1.17		1	1115089
157	45786	1032	128	XL-9_2-gene18224	0.83		1	1115089
157	45786	1032	128	XL-9_2-gene36264	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene49747	0.19		1	1115089
157	45786	1032	128	XL-9_2-gene17307	3927.99		1	1115089
157	45786	1032	128	XL-9_2-gene47920	18.87		1	1115089
157	45786	1032	128	XL-9_2-gene10085	0.84		1	1115089
157	45786	1032	128	XL-9_2-gene5132	0.27		1	1115089
157	45786	1032	128	XL-9_2-gene5067	3.81		1	1115089
157	45786	1032	128	XL-9_2-gene14708	2.45		1	1115089
157	45786	1032	128	XL-9_2-gene28545	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene12259	5.69		1	1115089
157	45786	1032	128	XL-9_2-gene43905	2.85		1	1115089
157	45786	1032	128	XL-9_2-gene18210	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene5181	4.4		1	1115089
157	45786	1032	128	XL-9_2-gene22849	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene39461	1.35		1	1115089
157	45786	1032	128	XL-9_2-gene24265	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene29852	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene40735	2.89		1	1115089
157	45786	1032	128	XL-9_2-gene789	7.76		1	1115089
157	45786	1032	128	XL-9_2-gene20499	1.01		1	1115089
157	45786	1032	128	XL-9_2-gene18244	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene13620	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene21685	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene7175	35.45		1	1115089
157	45786	1032	128	XL-9_2-gene39180	1.0		1	1115089
157	45786	1032	128	XL-9_2-gene18724	0.84		1	1115089
157	45786	1032	128	XL-9_2-gene3214	14.37		1	1115089
157	45786	1032	128	XL-9_2-gene2762	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene13013	0.44		1	1115089
157	45786	1032	128	XL-9_2-gene37031	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene2689	5.3		1	1115089
157	45786	1032	128	XL-9_2-gene34446	1.66		1	1115089
157	45786	1032	128	XL-9_2-gene28940	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene46235	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene25254	0.6		1	1115089
157	45786	1032	128	XL-9_2-gene23330	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene41513	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35871	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26425	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39591	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20148	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene12085	1.1		1	1115089
157	45786	1032	128	XL-9_2-gene40782	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene11131	6.83		1	1115089
157	45786	1032	128	XL-9_2-gene495	1.41		1	1115089
157	45786	1032	128	XL-9_2-gene42344	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene42584	31.44		1	1115089
157	45786	1032	128	XL-9_2-gene9794	5.2		1	1115089
157	45786	1032	128	XL-9_2-gene11269	16.93		1	1115089
157	45786	1032	128	XL-9_2-gene46050	0.39		1	1115089
157	45786	1032	128	XL-9_2-gene43148	3.86		1	1115089
157	45786	1032	128	XL-9_2-gene15783	18.81		1	1115089
157	45786	1032	128	XL-9_2-gene12736	23.75		1	1115089
157	45786	1032	128	XL-9_2-gene9576	3.7		1	1115089
157	45786	1032	128	XL-9_2-gene42260	127.06		1	1115089
157	45786	1032	128	XL-9_2-gene20209	0.35		1	1115089
157	45786	1032	128	XL-9_2-gene18200	13.04		1	1115089
157	45786	1032	128	XL-9_2-gene5082	3.39		1	1115089
157	45786	1032	128	XL-9_2-gene14754	18.67		1	1115089
157	45786	1032	128	XL-9_2-gene39955	511.93		1	1115089
157	45786	1032	128	XL-9_2-gene49579	1.32		1	1115089
157	45786	1032	128	XL-9_2-gene24269	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene32261	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene41519	1.85		1	1115089
157	45786	1032	128	XL-9_2-gene14461	6.85		1	1115089
157	45786	1032	128	XL-9_2-gene16531	2.52		1	1115089
157	45786	1032	128	XL-9_2-gene18034	12.16		1	1115089
157	45786	1032	128	XL-9_2-gene10157	0.85		1	1115089
157	45786	1032	128	XL-9_2-gene32735	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene13077	0.31		1	1115089
157	45786	1032	128	XL-9_2-gene50711	3.44		1	1115089
157	45786	1032	128	XL-9_2-gene36461	20.06		1	1115089
157	45786	1032	128	XL-9_2-gene572	12.4		1	1115089
157	45786	1032	128	XL-9_2-gene38022	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene18523	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene14669	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene29253	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25137	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene10948	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene25781	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene46091	2.53		1	1115089
157	45786	1032	128	XL-9_2-gene2172	1.81		1	1115089
157	45786	1032	128	XL-9_2-gene30201	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene29525	0.17		1	1115089
157	45786	1032	128	XL-9_2-gene41707	0.07		1	1115089
157	45786	1032	128	XL-9_2-gene5080	21.7		1	1115089
157	45786	1032	128	XL-9_2-gene29698	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene45093	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36689	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene28504	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39524	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene24313	0.22		1	1115089
157	45786	1032	128	XL-9_2-gene48106	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene34728	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35619	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7311	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene11331	1.81		1	1115089
157	45786	1032	128	XL-9_2-gene27786	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16271	0.16		1	1115089
157	45786	1032	128	XL-9_2-gene44845	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene29933	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27765	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene11646	9.83		1	1115089
157	45786	1032	128	XL-9_2-gene13393	1.66		1	1115089
157	45786	1032	128	XL-9_2-gene46245	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22898	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene41137	0.5		1	1115089
157	45786	1032	128	XL-9_2-gene47255	2.46		1	1115089
157	45786	1032	128	XL-9_2-gene48704	8.39		1	1115089
157	45786	1032	128	XL-9_2-gene48557	0.75		1	1115089
157	45786	1032	128	XL-9_2-gene14059	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene50153	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene25993	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene27365	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene11624	3.79		1	1115089
157	45786	1032	128	XL-9_2-gene30305	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33944	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25454	0.31		1	1115089
157	45786	1032	128	XL-9_2-gene7017	7.72		1	1115089
157	45786	1032	128	XL-9_2-gene51030	4.72		1	1115089
157	45786	1032	128	XL-9_2-gene2067	4.57		1	1115089
157	45786	1032	128	XL-9_2-gene33639	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene12716	0.19		1	1115089
157	45786	1032	128	XL-9_2-gene46473	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene9286	6.45		1	1115089
157	45786	1032	128	XL-9_2-gene48257	0.36		1	1115089
157	45786	1032	128	XL-9_2-gene3984	5.41		1	1115089
157	45786	1032	128	XL-9_2-gene31562	0.56		1	1115089
157	45786	1032	128	XL-9_2-gene5651	11.61		1	1115089
157	45786	1032	128	XL-9_2-gene45828	0.01		1	1115089
157	45786	1032	128	XL-9_2-gene32712	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene47353	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene21576	0.13		1	1115089
157	45786	1032	128	XL-9_2-gene50432	0.18		1	1115089
157	45786	1032	128	XL-9_2-gene39519	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene38734	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7655	10.0		1	1115089
157	45786	1032	128	XL-9_2-gene21874	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene32612	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene8629	1.17		1	1115089
157	45786	1032	128	XL-9_2-gene16913	6.72		1	1115089
157	45786	1032	128	XL-9_2-gene2494	1.32		1	1115089
157	45786	1032	128	XL-9_2-gene39885	20.35		1	1115089
157	45786	1032	128	XL-9_2-gene28828	0.58		1	1115089
157	45786	1032	128	XL-9_2-gene37121	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene10367	3.14		1	1115089
157	45786	1032	128	XL-9_2-gene13974	17.11		1	1115089
157	45786	1032	128	XL-9_2-gene8216	8.71		1	1115089
157	45786	1032	128	XL-9_2-gene30092	2.72		1	1115089
157	45786	1032	128	XL-9_2-gene47478	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17649	3.63		1	1115089
157	45786	1032	128	XL-9_2-gene40580	0.27		1	1115089
157	45786	1032	128	XL-9_2-gene35852	0.39		1	1115089
157	45786	1032	128	XL-9_2-gene707	9.36		1	1115089
157	45786	1032	128	XL-9_2-gene16261	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20790	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene48149	1.84		1	1115089
157	45786	1032	128	XL-9_2-gene18927	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35269	177.29		1	1115089
157	45786	1032	128	XL-9_2-gene42768	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27581	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene7090	3.5		1	1115089
157	45786	1032	128	XL-9_2-gene20031	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene26792	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene27200	0.66		1	1115089
157	45786	1032	128	XL-9_2-gene36205	3.21		1	1115089
157	45786	1032	128	XL-9_2-gene11162	35.73		1	1115089
157	45786	1032	128	XL-9_2-gene194	0.72		1	1115089
157	45786	1032	128	XL-9_2-gene45115	0.44		1	1115089
157	45786	1032	128	XL-9_2-gene3894	9.25		1	1115089
157	45786	1032	128	XL-9_2-gene12610	1.1		1	1115089
157	45786	1032	128	XL-9_2-gene131	53.76		1	1115089
157	45786	1032	128	XL-9_2-gene42301	2.02		1	1115089
157	45786	1032	128	XL-9_2-gene15171	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene11636	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene34356	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene38278	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene37147	0.16		1	1115089
157	45786	1032	128	XL-9_2-gene42235	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene14877	0.78		1	1115089
157	45786	1032	128	XL-9_2-gene33616	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene665	4.51		1	1115089
157	45786	1032	128	XL-9_2-gene25373	0.23		1	1115089
157	45786	1032	128	XL-9_2-gene13837	54.47		1	1115089
157	45786	1032	128	XL-9_2-gene7323	1.93		1	1115089
157	45786	1032	128	XL-9_2-gene28846	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene48129	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene83	0.33		1	1115089
157	45786	1032	128	XL-9_2-gene43764	4.02		1	1115089
157	45786	1032	128	XL-9_2-gene17699	6.72		1	1115089
157	45786	1032	128	XL-9_2-gene17367	3.48		1	1115089
157	45786	1032	128	XL-9_2-gene11531	8.32		1	1115089
157	45786	1032	128	XL-9_2-gene40639	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene44245	3.17		1	1115089
157	45786	1032	128	XL-9_2-gene1725	73.0		1	1115089
157	45786	1032	128	XL-9_2-gene31978	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16675	38.85		1	1115089
157	45786	1032	128	XL-9_2-gene14709	4.72		1	1115089
157	45786	1032	128	XL-9_2-gene1208	27.89		1	1115089
157	45786	1032	128	XL-9_2-gene6963	4.56		1	1115089
157	45786	1032	128	XL-9_2-gene33270	0.0		1	1115089
157	45786	1033	128	XL-9_2-gene20180	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene26880	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21286	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene19555	8.46		1	1115088
157	45786	1033	128	XL-9_2-gene47190	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene49858	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10952	93.44		1	1115088
157	45786	1033	128	XL-9_2-gene49036	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene24410	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene19534	3.26		1	1115088
157	45786	1033	128	XL-9_2-gene7688	0.95		1	1115088
157	45786	1033	128	XL-9_2-gene30184	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene6317	14.44		1	1115088
157	45786	1033	128	XL-9_2-gene14065	0.71		1	1115088
157	45786	1033	128	XL-9_2-gene46810	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene11965	6.97		1	1115088
157	45786	1033	128	XL-9_2-gene35758	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44537	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14134	25.89		1	1115088
157	45786	1033	128	XL-9_2-gene36861	0.52		1	1115088
157	45786	1033	128	XL-9_2-gene44549	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene22846	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8895	17.43		1	1115088
157	45786	1033	128	XL-9_2-gene14359	9.43		1	1115088
157	45786	1033	128	XL-9_2-gene41229	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44156	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene36538	3.84		1	1115088
157	45786	1033	128	XL-9_2-gene7026	1.46		1	1115088
157	45786	1033	128	XL-9_2-gene23259	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30424	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5932	0.95		1	1115088
157	45786	1033	128	XL-9_2-gene45977	40.6		1	1115088
157	45786	1033	128	XL-9_2-gene12451	6.88		1	1115088
157	45786	1033	128	XL-9_2-gene12898	4.98		1	1115088
157	45786	1033	128	XL-9_2-gene50601	3.03		1	1115088
157	45786	1033	128	XL-9_2-gene45005	0.93		1	1115088
157	45786	1033	128	XL-9_2-gene15242	7.52		1	1115088
157	45786	1033	128	XL-9_2-gene31624	0.12		1	1115088
157	45786	1033	128	XL-9_2-gene17881	2.24		1	1115088
157	45786	1033	128	XL-9_2-gene41590	0.17		1	1115088
157	45786	1033	128	XL-9_2-gene30919	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3004	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene38004	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene15226	87.71		1	1115088
157	45786	1033	128	XL-9_2-gene7528	216.36		1	1115088
157	45786	1033	128	XL-9_2-gene39756	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48676	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50258	4.13		1	1115088
157	45786	1033	128	XL-9_2-gene8375	12.9		1	1115088
157	45786	1033	128	XL-9_2-gene24850	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene38411	8.57		1	1115088
157	45786	1033	128	XL-9_2-gene29956	0.17		1	1115088
157	45786	1033	128	XL-9_2-gene21756	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39430	2.84		1	1115088
157	45786	1033	128	XL-9_2-gene34886	1.44		1	1115088
157	45786	1033	128	XL-9_2-gene39533	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene483	4.33		1	1115088
157	45786	1033	128	XL-9_2-gene11663	0.14		1	1115088
157	45786	1033	128	XL-9_2-gene50020	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene35411	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene47817	2.68		1	1115088
157	45786	1033	128	XL-9_2-gene13055	40.77		1	1115088
157	45786	1033	128	XL-9_2-gene35719	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44115	9.15		1	1115088
157	45786	1033	128	XL-9_2-gene40945	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene7910	0.21		1	1115088
157	45786	1033	128	XL-9_2-gene34027	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43102	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43674	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene5859	0.22		1	1115088
157	45786	1033	128	XL-9_2-gene43281	1.2		1	1115088
157	45786	1033	128	XL-9_2-gene24029	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene42504	4.49		1	1115088
157	45786	1033	128	XL-9_2-gene17393	2.63		1	1115088
157	45786	1033	128	XL-9_2-gene10160	12.33		1	1115088
157	45786	1033	128	XL-9_2-gene41003	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene50976	4.14		1	1115088
157	45786	1033	128	XL-9_2-gene8152	389.92		1	1115088
157	45786	1033	128	XL-9_2-gene37554	2.08		1	1115088
157	45786	1033	128	XL-9_2-gene36865	9.85		1	1115088
157	45786	1033	128	XL-9_2-gene292	2.0		1	1115088
157	45786	1033	128	XL-9_2-gene24960	0.05		1	1115088
157	45786	1033	128	XL-9_2-gene18845	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48792	0.93		1	1115088
157	45786	1033	128	XL-9_2-gene8857	18.5		1	1115088
157	45786	1033	128	XL-9_2-gene26727	5.72		1	1115088
