GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
94	76994	1145	128	XL-9_2-gene17014	17.98	7.7216060505571	2	2042217
94	76994	1145	128	XL-9_2-gene10228	3.6149999999999998	2.6799347006970153	2	2042217
94	76994	1145	128	XL-9_2-gene4706	10.004999999999999	0.7283199846221434	2	2042217
94	76994	1145	128	XL-9_2-gene40230	0.9450000000000001	0.48790367901871784	2	2042217
94	76994	1145	128	XL-9_2-gene45103	0.05	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene12270	0.055	0.07778174593052023	2	2042217
94	76994	1145	128	XL-9_2-gene25825	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5508	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5636	0.37	0.09899494936611666	2	2042217
94	76994	1145	128	XL-9_2-gene19103	0.13	0.18384776310850237	2	2042217
94	76994	1145	128	XL-9_2-gene25030	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene44487	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33290	0.28500000000000003	0.20506096654409878	2	2042217
94	76994	1145	128	XL-9_2-gene42185	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene36147	1.2	0.014142135623730963	2	2042217
94	76994	1145	128	XL-9_2-gene23039	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene36046	0.095	0.13435028842544403	2	2042217
94	76994	1145	128	XL-9_2-gene16088	14.96	1.0323759005323587	2	2042217
94	76994	1145	128	XL-9_2-gene44040	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene11296	1.35	0.6788225099390857	2	2042217
94	76994	1145	128	XL-9_2-gene20648	0.155	0.21920310216782973	2	2042217
94	76994	1145	128	XL-9_2-gene50394	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4192	2.26	0.42426406871192857	2	2042217
94	76994	1145	128	XL-9_2-gene33918	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene23081	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12081	11.34	1.0182337649086295	2	2042217
94	76994	1145	128	XL-9_2-gene1391	1.7200000000000002	1.3859292911256333	2	2042217
94	76994	1145	128	XL-9_2-gene22297	0.095	0.13435028842544403	2	2042217
94	76994	1145	128	XL-9_2-gene8732	141.99	13.08147545195113	2	2042217
94	76994	1145	128	XL-9_2-gene25652	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene16520	1.79	0.28284271247461895	2	2042217
94	76994	1145	128	XL-9_2-gene23004	3.7	0.1131370849898474	2	2042217
94	76994	1145	128	XL-9_2-gene33598	0.23500000000000001	0.14849242404917498	2	2042217
94	76994	1145	128	XL-9_2-gene40446	2.825	0.9404520189781083	2	2042217
94	76994	1145	128	XL-9_2-gene40034	0.045	0.06363961030678927	2	2042217
94	76994	1145	128	XL-9_2-gene10869	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene43082	0.015	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene14714	8.2	1.541492782986673	2	2042217
94	76994	1145	128	XL-9_2-gene2175	0.21	0.29698484809834996	2	2042217
94	76994	1145	128	XL-9_2-gene26154	0.82	0.5656854249492381	2	2042217
94	76994	1145	128	XL-9_2-gene26091	0.845	0.8697413408594534	2	2042217
94	76994	1145	128	XL-9_2-gene20797	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19624	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45747	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene39538	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene8224	9.675	2.439518395093589	2	2042217
94	76994	1145	128	XL-9_2-gene34280	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29377	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene16769	0.255	0.14849242404917498	2	2042217
94	76994	1145	128	XL-9_2-gene37324	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2729	18.01	5.586143571373726	2	2042217
94	76994	1145	128	XL-9_2-gene6645	1.695	0.134350288425444	2	2042217
94	76994	1145	128	XL-9_2-gene24835	0.08	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene10025	2.05	0.29698484809834974	2	2042217
94	76994	1145	128	XL-9_2-gene21970	0.8700000000000001	0.6788225099390857	2	2042217
94	76994	1145	128	XL-9_2-gene17575	3.32	0.6222539674441617	2	2042217
94	76994	1145	128	XL-9_2-gene43841	0.07	0.09899494936611666	2	2042217
94	76994	1145	128	XL-9_2-gene7137	3.38	0.3252691193458118	2	2042217
94	76994	1145	128	XL-9_2-gene2179	7.015000000000001	2.7506453788156704	2	2042217
94	76994	1145	128	XL-9_2-gene12617	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene15988	0.07500000000000001	0.007071067811865472	2	2042217
94	76994	1145	128	XL-9_2-gene35936	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1106	3.9050000000000002	1.7606958851545034	2	2042217
94	76994	1145	128	XL-9_2-gene47192	0.15000000000000002	0.02828427124746191	2	2042217
94	76994	1145	128	XL-9_2-gene50747	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene37304	17.715000000000003	1.3505739520663058	2	2042217
94	76994	1145	128	XL-9_2-gene43240	22.055	5.8194888091652865	2	2042217
94	76994	1145	128	XL-9_2-gene34464	2.8200000000000003	0.7778174593052023	2	2042217
94	76994	1145	128	XL-9_2-gene20217	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene4002	8.855	2.4536605307173196	2	2042217
94	76994	1145	128	XL-9_2-gene22965	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene42963	0.025	0.03535533905932738	2	2042217
94	76994	1145	128	XL-9_2-gene28293	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene41510	3.4000000000000004	1.668772003600252	2	2042217
94	76994	1145	128	XL-9_2-gene14891	1.355	0.12020815280171303	2	2042217
94	76994	1145	128	XL-9_2-gene39184	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50594	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4533	1.5750000000000002	0.36062445840513924	2	2042217
94	76994	1145	128	XL-9_2-gene45047	0.135	0.14849242404917498	2	2042217
94	76994	1145	128	XL-9_2-gene9106	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29601	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene25068	0.305	0.43133513652379396	2	2042217
94	76994	1145	128	XL-9_2-gene35548	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene43983	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28677	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene21616	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19605	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40292	4.79	0.2687005768508886	2	2042217
94	76994	1145	128	XL-9_2-gene17318	5.4	5.20430590953299	2	2042217
94	76994	1145	128	XL-9_2-gene29954	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene9459	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28222	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17615	1.48	0.7212489168102785	2	2042217
94	76994	1145	128	XL-9_2-gene15000	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47256	1.7149999999999999	0.43133513652379407	2	2042217
94	76994	1145	128	XL-9_2-gene27980	0.14	0.05656854249492379	2	2042217
94	76994	1145	128	XL-9_2-gene1510	13.329999999999998	1.8243354954612927	2	2042217
94	76994	1145	128	XL-9_2-gene16248	12.465	6.752869760331527	2	2042217
94	76994	1145	128	XL-9_2-gene34578	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene7619	11.485	3.2739043968937156	2	2042217
94	76994	1145	128	XL-9_2-gene18216	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6731	6.85	0.08485281374238578	2	2042217
94	76994	1145	128	XL-9_2-gene33118	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene9627	26.79	7.0710678118654755	2	2042217
94	76994	1145	128	XL-9_2-gene7093	0.045	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene4682	2.035	0.21920310216782976	2	2042217
94	76994	1145	128	XL-9_2-gene41234	2.385	1.6475588001646557	2	2042217
94	76994	1145	128	XL-9_2-gene47238	3.57	0.2969848480983499	2	2042217
94	76994	1145	128	XL-9_2-gene30169	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12048	4.365	0.8131727983645299	2	2042217
94	76994	1145	128	XL-9_2-gene20777	0.19	0.26870057685088805	2	2042217
94	76994	1145	128	XL-9_2-gene7605	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47325	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49105	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene27315	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene23925	0.7899999999999999	0.5232590180780452	2	2042217
94	76994	1145	128	XL-9_2-gene10933	1.76	0.05656854249492385	2	2042217
94	76994	1145	128	XL-9_2-gene5315	18.064999999999998	4.5891230099006926	2	2042217
94	76994	1145	128	XL-9_2-gene27508	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene6650	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47782	0.09	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene18877	5.975	0.12020815280171303	2	2042217
94	76994	1145	128	XL-9_2-gene38645	0.01	0.01414213562373095	2	2042217
94	76994	1145	128	XL-9_2-gene14737	0.65	0.33941125496954283	2	2042217
94	76994	1145	128	XL-9_2-gene43899	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40659	4.83	1.4000714267493644	2	2042217
94	76994	1145	128	XL-9_2-gene42437	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene26323	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2019	10.425	3.7405948724768363	2	2042217
94	76994	1145	128	XL-9_2-gene5261	0.6	0.21213203435596426	2	2042217
94	76994	1145	128	XL-9_2-gene46443	0.015	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene9967	1.8399999999999999	0.22627416997969527	2	2042217
94	76994	1145	128	XL-9_2-gene11789	14.1	2.149604614807104	2	2042217
94	76994	1145	128	XL-9_2-gene1238	1.32	1.3010764773832477	2	2042217
94	76994	1145	128	XL-9_2-gene18329	0.09	0.028284271247461894	2	2042217
94	76994	1145	128	XL-9_2-gene9340	0.8899999999999999	1.0606601717798212	2	2042217
94	76994	1145	128	XL-9_2-gene27618	0.085	0.1202081528017131	2	2042217
94	76994	1145	128	XL-9_2-gene10652	2.34	3.238549057834388	2	2042217
94	76994	1145	128	XL-9_2-gene16521	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene18616	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene20303	7.645	0.8697413408594531	2	2042217
94	76994	1145	128	XL-9_2-gene12304	2.615	0.0636396103067895	2	2042217
94	76994	1145	128	XL-9_2-gene36591	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene13240	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33084	0.065	0.09192388155425119	2	2042217
94	76994	1145	128	XL-9_2-gene45926	1.97	0.07071067811865482	2	2042217
94	76994	1145	128	XL-9_2-gene4814	9.045	4.051721856198918	2	2042217
94	76994	1145	128	XL-9_2-gene40427	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene30283	0.11	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene36793	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene15460	0.905	0.007071067811865481	2	2042217
94	76994	1145	128	XL-9_2-gene14816	0.11000000000000001	0.04242640687119286	2	2042217
94	76994	1145	128	XL-9_2-gene9664	13.07	1.3576450198781713	2	2042217
94	76994	1145	128	XL-9_2-gene6569	9.325	0.27577164466275267	2	2042217
94	76994	1145	128	XL-9_2-gene40644	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1085	0.06	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene25938	1.615	2.2839549032325484	2	2042217
94	76994	1145	128	XL-9_2-gene34451	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene21539	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35386	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene32533	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29493	0.035	0.04949747468305833	2	2042217
94	76994	1145	128	XL-9_2-gene3473	13.565	0.9970205614730321	2	2042217
94	76994	1145	128	XL-9_2-gene50434	0.215	0.04949747468305833	2	2042217
94	76994	1145	128	XL-9_2-gene18524	7.955	0.5868986283848339	2	2042217
94	76994	1145	128	XL-9_2-gene45887	0.42000000000000004	0.12727922061357855	2	2042217
94	76994	1145	128	XL-9_2-gene48747	4.245	0.51618795026618	2	2042217
94	76994	1145	128	XL-9_2-gene33225	0.14	0.09899494936611665	2	2042217
94	76994	1145	128	XL-9_2-gene49645	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene43572	0.05	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene20609	1.26	1.7819090885900999	2	2042217
94	76994	1145	128	XL-9_2-gene40293	2.275	0.26162950903902266	2	2042217
94	76994	1145	128	XL-9_2-gene37493	0.21000000000000002	0.02828427124746191	2	2042217
94	76994	1145	128	XL-9_2-gene10912	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45749	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene9269	7.525	1.3930003589374984	2	2042217
94	76994	1145	128	XL-9_2-gene20913	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12030	0.08	0.07071067811865477	2	2042217
94	76994	1145	128	XL-9_2-gene50893	11.395	3.2739043968937156	2	2042217
94	76994	1145	128	XL-9_2-gene31465	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39864	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35090	9.684999999999999	2.962777413171634	2	2042217
94	76994	1145	128	XL-9_2-gene1533	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene46596	1.47	0.1272792206135787	2	2042217
94	76994	1145	128	XL-9_2-gene31324	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene34447	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene44846	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8870	0.17	0.2404163056034262	2	2042217
94	76994	1145	128	XL-9_2-gene25681	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene14062	17.445	0.03535533905932537	2	2042217
94	76994	1145	128	XL-9_2-gene20251	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38311	35.27	15.414927829866736	2	2042217
94	76994	1145	128	XL-9_2-gene10076	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38532	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4464	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene36162	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene14598	76.595	22.478924573920338	2	2042217
94	76994	1145	128	XL-9_2-gene16157	0.46499999999999997	0.3323401871576773	2	2042217
94	76994	1145	128	XL-9_2-gene7195	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8625	7.545	5.918483758531403	2	2042217
94	76994	1145	128	XL-9_2-gene20549	0.7250000000000001	0.24748737341529162	2	2042217
94	76994	1145	128	XL-9_2-gene911	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8223	1.13	0.36769552621700463	2	2042217
94	76994	1145	128	XL-9_2-gene15538	2.185	0.8131727983645295	2	2042217
94	76994	1145	128	XL-9_2-gene3825	0.05	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene34140	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17841	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4908	3.965	1.2657211383239204	2	2042217
94	76994	1145	128	XL-9_2-gene31109	0.535	0.3747665940288702	2	2042217
94	76994	1145	128	XL-9_2-gene5249	0.275	0.21920310216782973	2	2042217
94	76994	1145	128	XL-9_2-gene23397	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6195	2.44	1.0323759005323594	2	2042217
94	76994	1145	128	XL-9_2-gene9005	8.25	3.5213917703090067	2	2042217
94	76994	1145	128	XL-9_2-gene44862	0.7949999999999999	0.20506096654409872	2	2042217
94	76994	1145	128	XL-9_2-gene43440	5.785	1.7041273426595795	2	2042217
94	76994	1145	128	XL-9_2-gene39821	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1072	5.835	0.8273149339882605	2	2042217
94	76994	1145	128	XL-9_2-gene40206	0.07	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene7432	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene31885	0.015	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene25397	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene40193	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5498	5.82	1.442497833620557	2	2042217
94	76994	1145	128	XL-9_2-gene13059	8.280000000000001	0.0424264068711932	2	2042217
94	76994	1145	128	XL-9_2-gene45209	0.53	0.29698484809834996	2	2042217
94	76994	1145	128	XL-9_2-gene35762	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12901	8.065000000000001	2.227386360737625	2	2042217
94	76994	1145	128	XL-9_2-gene1718	3.93	0.9050966799187811	2	2042217
94	76994	1145	128	XL-9_2-gene10288	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8860	5.135	1.873832970144351	2	2042217
94	76994	1145	128	XL-9_2-gene38157	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47954	5.6	1.0606601717798212	2	2042217
94	76994	1145	128	XL-9_2-gene28517	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene22593	0.255	0.23334523779156066	2	2042217
94	76994	1145	128	XL-9_2-gene26380	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29712	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene24392	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene34301	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene5871	0.32	0.3818376618407356	2	2042217
94	76994	1145	128	XL-9_2-gene45227	3.29	1.4849242404917495	2	2042217
94	76994	1145	128	XL-9_2-gene43753	0.15	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene1568	1.07	0.05656854249492385	2	2042217
94	76994	1145	128	XL-9_2-gene25624	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2865	0.20500000000000002	0.1767766952966369	2	2042217
94	76994	1145	128	XL-9_2-gene31701	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28196	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene4080	5.29	2.3758787847867997	2	2042217
94	76994	1145	128	XL-9_2-gene41928	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45067	4388.67	452.19478656879716	2	2042217
94	76994	1145	128	XL-9_2-gene38437	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50189	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2963	3.05	1.0748023074035522	2	2042217
94	76994	1145	128	XL-9_2-gene24724	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35100	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene44186	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene1214	7.16	1.6263455967290599	2	2042217
94	76994	1145	128	XL-9_2-gene11773	56.894999999999996	17.147339443773774	2	2042217
94	76994	1145	128	XL-9_2-gene6752	10.379999999999999	3.394112549695427	2	2042217
94	76994	1145	128	XL-9_2-gene14704	0.55	0.3111269837220809	2	2042217
94	76994	1145	128	XL-9_2-gene10137	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene6226	2.48	1.442497833620557	2	2042217
94	76994	1145	128	XL-9_2-gene49752	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene9458	2.19	0.21213203435596414	2	2042217
94	76994	1145	128	XL-9_2-gene7725	13.72	0.3394112549695431	2	2042217
94	76994	1145	128	XL-9_2-gene26268	0.8899999999999999	0.41012193308819755	2	2042217
94	76994	1145	128	XL-9_2-gene38190	0.22	0.3111269837220809	2	2042217
94	76994	1145	128	XL-9_2-gene4101	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene38339	0.02	0.0282842712474619	2	2042217
94	76994	1145	128	XL-9_2-gene15753	3.365	0.6293250352560273	2	2042217
94	76994	1145	128	XL-9_2-gene35726	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene19636	0.22499999999999998	0.17677669529663687	2	2042217
94	76994	1145	128	XL-9_2-gene4729	0.09	0.12727922061357855	2	2042217
94	76994	1145	128	XL-9_2-gene25861	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene33068	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene17781	0.015	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene29988	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45683	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12266	0.975	1.0111626970967629	2	2042217
94	76994	1145	128	XL-9_2-gene32476	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene13981	5.92	0.6929646455628169	2	2042217
94	76994	1145	128	XL-9_2-gene3477	0.325	0.45961940777125593	2	2042217
94	76994	1145	128	XL-9_2-gene49093	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2451	10.870000000000001	2.9981327522309615	2	2042217
94	76994	1145	128	XL-9_2-gene17650	0.53	0.08485281374238571	2	2042217
94	76994	1145	128	XL-9_2-gene13725	2.395	0.37476659402887036	2	2042217
94	76994	1145	128	XL-9_2-gene46414	0.89	0.16970562748477142	2	2042217
94	76994	1145	128	XL-9_2-gene33838	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2998	3.79	1.3576450198781713	2	2042217
94	76994	1145	128	XL-9_2-gene49656	6.365	1.4071424945612299	2	2042217
94	76994	1145	128	XL-9_2-gene46292	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene34347	0.115	0.10606601717798213	2	2042217
94	76994	1145	128	XL-9_2-gene34585	1.87	0.07071067811865465	2	2042217
94	76994	1145	128	XL-9_2-gene39128	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28111	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49223	2.875	0.5303300858899106	2	2042217
94	76994	1145	128	XL-9_2-gene2349	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene15252	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene12426	7.050000000000001	1.442497833620557	2	2042217
94	76994	1145	128	XL-9_2-gene12499	0.12	0.16970562748477142	2	2042217
94	76994	1145	128	XL-9_2-gene9229	0.95	0.07071067811865474	2	2042217
94	76994	1145	128	XL-9_2-gene7636	4.895	1.4354267658086917	2	2042217
94	76994	1145	128	XL-9_2-gene12569	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene614	3.785	0.3181980515339462	2	2042217
94	76994	1145	128	XL-9_2-gene6589	9.379999999999999	1.0889444430272839	2	2042217
94	76994	1145	128	XL-9_2-gene46265	0.56	0.1272792206135786	2	2042217
94	76994	1145	128	XL-9_2-gene8361	1.615	0.0919238815542511	2	2042217
94	76994	1145	128	XL-9_2-gene30018	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8658	8.825	3.415325753131025	2	2042217
94	76994	1145	128	XL-9_2-gene29368	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene11520	1.005	0.06363961030678934	2	2042217
94	76994	1145	128	XL-9_2-gene39745	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene28347	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene27164	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene15685	2.915	0.7848885271170679	2	2042217
94	76994	1145	128	XL-9_2-gene5890	19.305	1.6475588001646544	2	2042217
94	76994	1145	128	XL-9_2-gene28562	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene11734	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene26757	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene8313	0.44999999999999996	0.05656854249492382	2	2042217
94	76994	1145	128	XL-9_2-gene3256	6.64	1.7677669529663689	2	2042217
94	76994	1145	128	XL-9_2-gene37080	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene49179	0.03	0.042426406871192854	2	2042217
94	76994	1145	128	XL-9_2-gene4489	1.8399999999999999	1.3010764773832473	2	2042217
94	76994	1145	128	XL-9_2-gene10204	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene39254	0.02	0.014142135623730947	2	2042217
94	76994	1145	128	XL-9_2-gene24887	0.12	0.16970562748477142	2	2042217
94	76994	1145	128	XL-9_2-gene18585	0.295	0.09192388155425116	2	2042217
94	76994	1145	128	XL-9_2-gene45531	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene29863	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene18853	3.565	1.5202795795510768	2	2042217
94	76994	1145	128	XL-9_2-gene27938	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene47940	254.725	201.50421943473043	2	2042217
94	76994	1145	128	XL-9_2-gene22638	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene50139	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene35590	37.845	1.6758430714121209	2	2042217
94	76994	1145	128	XL-9_2-gene18932	3.5949999999999998	1.3081475451951126	2	2042217
94	76994	1145	128	XL-9_2-gene39869	5.805	3.585031380615796	2	2042217
94	76994	1145	128	XL-9_2-gene14786	5.6450000000000005	3.8678740930904154	2	2042217
94	76994	1145	128	XL-9_2-gene5812	17.7	3.6345288552988535	2	2042217
94	76994	1145	128	XL-9_2-gene26968	0.3	0.4242640687119285	2	2042217
94	76994	1145	128	XL-9_2-gene6976	16.02	6.957930726875629	2	2042217
94	76994	1145	128	XL-9_2-gene48013	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene18443	13.86	0.1838477631085022	2	2042217
94	76994	1145	128	XL-9_2-gene893	2.375	0.12020815280171303	2	2042217
94	76994	1145	128	XL-9_2-gene45470	0.02	0.0282842712474619	2	2042217
94	76994	1145	128	XL-9_2-gene21928	0.95	0.5091168824543143	2	2042217
94	76994	1145	128	XL-9_2-gene29522	2.055	0.445477272147525	2	2042217
94	76994	1145	128	XL-9_2-gene9525	12.82	1.5697770542341347	2	2042217
94	76994	1145	128	XL-9_2-gene31664	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene2867	0.0	0.0	2	2042217
94	76994	1145	128	XL-9_2-gene45089	0.015	0.021213203435596427	2	2042217
94	76994	1145	128	XL-9_2-gene21906	0.0	0.0	2	2042217
