GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
156	48663	1066	124	XT-9_1-gene22315	0.016666666666666666	0.02886751345948129	3	1183059
156	48663	1066	124	XT-9_1-gene22949	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene14973	0.06333333333333334	0.06027713773341708	3	1183059
156	48663	1066	124	XT-9_1-gene18921	0.16	0.1014889156509222	3	1183059
156	48663	1066	124	XT-9_1-gene25210	7.6933333333333325	4.9987031651552725	3	1183059
156	48663	1066	124	XT-9_1-gene25362	0.11	0.1905255888325765	3	1183059
156	48663	1066	124	XT-9_1-gene28690	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene14775	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene8218	30.91	0.8697125962063552	3	1183059
156	48663	1066	124	XT-9_1-gene17398	0.22666666666666666	0.06429100507328636	3	1183059
156	48663	1066	124	XT-9_1-gene18534	0.17	0.11135528725660043	3	1183059
156	48663	1066	124	XT-9_1-gene2724	62.919999999999995	3.935238239293779	3	1183059
156	48663	1066	124	XT-9_1-gene8757	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene11442	0.006666666666666667	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene4913	10.283333333333333	0.9351114015631156	3	1183059
156	48663	1066	124	XT-9_1-gene24368	11.513333333333334	0.6115826463637869	3	1183059
156	48663	1066	124	XT-9_1-gene7437	32.06666666666667	2.012270690869729	3	1183059
156	48663	1066	124	XT-9_1-gene20687	0.5233333333333333	0.13576941236277534	3	1183059
156	48663	1066	124	XT-9_1-gene2513	34.343333333333334	3.2587778895367094	3	1183059
156	48663	1066	124	XT-9_1-gene4952	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene20513	0.9766666666666666	0.19139836293274118	3	1183059
156	48663	1066	124	XT-9_1-gene8356	9.716666666666667	0.31564748269760257	3	1183059
156	48663	1066	124	XT-9_1-gene31542	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene8765	0.13333333333333333	0.13503086067019396	3	1183059
156	48663	1066	124	XT-9_1-gene914	11.496666666666668	1.5258549516036366	3	1183059
156	48663	1066	124	XT-9_1-gene4286	9.433333333333334	1.173470635905872	3	1183059
156	48663	1066	124	XT-9_1-gene5572	7.876666666666668	1.1527937080559267	3	1183059
156	48663	1066	124	XT-9_1-gene6774	55.24000000000001	12.16648264701019	3	1183059
156	48663	1066	124	XT-9_1-gene10827	4.74	1.3398880550254932	3	1183059
156	48663	1066	124	XT-9_1-gene29605	1.9033333333333333	0.2565800719723442	3	1183059
156	48663	1066	124	XT-9_1-gene17220	0.23333333333333336	0.12342339054382413	3	1183059
156	48663	1066	124	XT-9_1-gene20003	0.25333333333333335	0.10692676621563627	3	1183059
156	48663	1066	124	XT-9_1-gene20582	6.6000000000000005	0.8761849119906141	3	1183059
156	48663	1066	124	XT-9_1-gene32865	5.976666666666667	0.3711244175924476	3	1183059
156	48663	1066	124	XT-9_1-gene14962	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene13124	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15088	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene11379	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene22185	0.006666666666666667	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene3523	46.416666666666664	4.980364779143527	3	1183059
156	48663	1066	124	XT-9_1-gene988	2.7099999999999995	0.7239475119095304	3	1183059
156	48663	1066	124	XT-9_1-gene15099	0.006666666666666667	0.011547005383792516	3	1183059
156	48663	1066	124	XT-9_1-gene12522	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31160	1.6899999999999997	0.07810249675906658	3	1183059
156	48663	1066	124	XT-9_1-gene14887	1.2866666666666668	0.3302019584032375	3	1183059
156	48663	1066	124	XT-9_1-gene3381	0.8533333333333334	0.5562673218276742	3	1183059
156	48663	1066	124	XT-9_1-gene31094	13.373333333333333	1.2090216430375982	3	1183059
156	48663	1066	124	XT-9_1-gene20029	0.17666666666666667	0.03511884584284245	3	1183059
156	48663	1066	124	XT-9_1-gene15876	24.01	2.727416359854138	3	1183059
156	48663	1066	124	XT-9_1-gene21865	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene23025	3.3333333333333335	1.2150034293504417	3	1183059
156	48663	1066	124	XT-9_1-gene9436	0.02666666666666667	0.025166114784235832	3	1183059
156	48663	1066	124	XT-9_1-gene17213	0.45	0.16703293088490065	3	1183059
156	48663	1066	124	XT-9_1-gene26135	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene11275	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15942	13.946666666666667	1.0058495580022557	3	1183059
156	48663	1066	124	XT-9_1-gene6835	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene593	157.04666666666665	7.27594896445359	3	1183059
156	48663	1066	124	XT-9_1-gene4493	51.06333333333333	4.778245842705597	3	1183059
156	48663	1066	124	XT-9_1-gene276	40.88	4.329445692002615	3	1183059
156	48663	1066	124	XT-9_1-gene24531	1.8066666666666666	0.48809152147249324	3	1183059
156	48663	1066	124	XT-9_1-gene23473	0.2733333333333334	0.4135617648348712	3	1183059
156	48663	1066	124	XT-9_1-gene12465	45.88999999999999	11.683659529445388	3	1183059
156	48663	1066	124	XT-9_1-gene25108	1.9466666666666665	1.6291204170758322	3	1183059
156	48663	1066	124	XT-9_1-gene30010	3.526666666666667	1.0131798129322027	3	1183059
156	48663	1066	124	XT-9_1-gene21247	0.15666666666666665	0.2375570107012911	3	1183059
156	48663	1066	124	XT-9_1-gene5877	7.783333333333334	0.38030689361794845	3	1183059
156	48663	1066	124	XT-9_1-gene4505	0.37666666666666665	0.10214368964029708	3	1183059
156	48663	1066	124	XT-9_1-gene7732	25.650000000000002	2.5565406314001735	3	1183059
156	48663	1066	124	XT-9_1-gene8376	27.183333333333334	5.052062285179521	3	1183059
156	48663	1066	124	XT-9_1-gene8283	9.743333333333334	3.4587618208447566	3	1183059
156	48663	1066	124	XT-9_1-gene31207	0.26666666666666666	0.10214368964029709	3	1183059
156	48663	1066	124	XT-9_1-gene26325	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene17374	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene17132	10.053333333333335	0.07767453465154074	3	1183059
156	48663	1066	124	XT-9_1-gene25595	19.906666666666666	0.39878983604567114	3	1183059
156	48663	1064	124	XT-9_1-gene434	21.426666666666666	1.8766015382422907	3	1183056
156	48663	1064	124	XT-9_1-gene13806	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene8957	3.2099999999999995	0.23259406699226012	3	1183056
156	48663	1064	124	XT-9_1-gene21342	0.24666666666666667	0.42723919920032305	3	1183056
156	48663	1064	124	XT-9_1-gene12033	0.013333333333333334	0.023094010767585032	3	1183056
156	48663	1064	124	XT-9_1-gene20151	0.11333333333333333	0.07023769168568492	3	1183056
156	48663	1064	124	XT-9_1-gene2656	23.429999999999996	2.7734635386101623	3	1183056
156	48663	1064	124	XT-9_1-gene21720	6.349999999999999	1.0454185764563393	3	1183056
156	48663	1064	124	XT-9_1-gene4893	9.86	0.5483611948342073	3	1183056
156	48663	1064	124	XT-9_1-gene7051	16.436666666666667	3.601115567894667	3	1183056
156	48663	1064	124	XT-9_1-gene4172	5.359999999999999	0.43508619835614193	3	1183056
156	48663	1064	124	XT-9_1-gene19828	0.03666666666666667	0.055075705472861024	3	1183056
156	48663	1064	124	XT-9_1-gene15471	0.006666666666666667	0.011547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene6916	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene5696	16.706666666666667	4.488366443744688	3	1183056
156	48663	1064	124	XT-9_1-gene8432	1.23	1.5600961508830151	3	1183056
156	48663	1064	124	XT-9_1-gene14163	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11618	0.02	0.034641016151377546	3	1183056
156	48663	1064	124	XT-9_1-gene15438	0.17	0.15620499351813308	3	1183056
156	48663	1064	124	XT-9_1-gene3202	75.84333333333332	6.51718753246623	3	1183056
156	48663	1064	124	XT-9_1-gene9206	0.27	0.24879710609249456	3	1183056
156	48663	1064	124	XT-9_1-gene16992	31.176666666666666	14.723356727775542	3	1183056
156	48663	1064	124	XT-9_1-gene8382	21.563333333333333	1.872360364174943	3	1183056
156	48663	1064	124	XT-9_1-gene31617	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28974	4.666666666666667	0.4479211240088295	3	1183056
156	48663	1064	124	XT-9_1-gene6395	4.613333333333333	0.9675915116066974	3	1183056
156	48663	1064	124	XT-9_1-gene10027	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene26340	1.75	1.24591331961738	3	1183056
156	48663	1064	124	XT-9_1-gene27722	0.04	0.06928203230275509	3	1183056
156	48663	1064	124	XT-9_1-gene28803	0.03333333333333333	0.015275252316519468	3	1183056
156	48663	1064	124	XT-9_1-gene13743	2.513333333333333	0.34004901607464394	3	1183056
156	48663	1064	124	XT-9_1-gene25541	6.640000000000001	1.8291254740995762	3	1183056
156	48663	1064	124	XT-9_1-gene15631	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene30581	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene1170	26.406666666666666	0.6732260640626816	3	1183056
156	48663	1064	124	XT-9_1-gene23447	0.23	0.0721110255092798	3	1183056
156	48663	1064	124	XT-9_1-gene18063	1.3066666666666669	0.3842308333974947	3	1183056
156	48663	1064	124	XT-9_1-gene22640	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2695	21.683333333333334	2.4102766092988865	3	1183056
156	48663	1064	124	XT-9_1-gene3935	10.02	1.788966181905069	3	1183056
156	48663	1064	124	XT-9_1-gene6713	17.793333333333333	4.4860487439765215	3	1183056
156	48663	1064	124	XT-9_1-gene8609	2.0566666666666666	3.562251160899991	3	1183056
156	48663	1064	124	XT-9_1-gene14444	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6639	0.01	0.01	3	1183056
156	48663	1064	124	XT-9_1-gene31340	0.9066666666666666	0.1415391583037477	3	1183056
156	48663	1064	124	XT-9_1-gene6733	37.76333333333333	12.333622068692282	3	1183056
156	48663	1064	124	XT-9_1-gene32735	0.12333333333333334	0.07637626158259733	3	1183056
156	48663	1064	124	XT-9_1-gene31726	11.523333333333333	0.4801388688008219	3	1183056
156	48663	1064	124	XT-9_1-gene27891	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene25491	2.763333333333333	0.31754264805429405	3	1183056
156	48663	1064	124	XT-9_1-gene22732	41.35	4.359965596194541	3	1183056
156	48663	1064	124	XT-9_1-gene12748	0.07333333333333333	0.12701705922171766	3	1183056
156	48663	1064	124	XT-9_1-gene23422	175.05000000000004	20.543524527208092	3	1183056
156	48663	1064	124	XT-9_1-gene22347	0.19999999999999998	0.14730919862656233	3	1183056
156	48663	1064	124	XT-9_1-gene2182	15.123333333333333	3.618927096990672	3	1183056
156	48663	1064	124	XT-9_1-gene13005	0.13333333333333333	0.12220201853215572	3	1183056
156	48663	1064	124	XT-9_1-gene11440	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6484	48.46	8.776257744619858	3	1183056
156	48663	1064	124	XT-9_1-gene22289	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene20769	0.5499999999999999	0.03605551275463986	3	1183056
156	48663	1064	124	XT-9_1-gene33499	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene23265	7.096666666666667	1.7390035460956752	3	1183056
156	48663	1064	124	XT-9_1-gene22594	14.656666666666666	2.398527325950933	3	1183056
156	48663	1064	124	XT-9_1-gene17761	43.580000000000005	2.0719073338351826	3	1183056
156	48663	1064	124	XT-9_1-gene7642	9.943333333333333	0.3126233090051562	3	1183056
156	48663	1064	124	XT-9_1-gene22504	6497.009999999999	1148.7463047601068	3	1183056
156	48663	1064	124	XT-9_1-gene19991	0.10999999999999999	0.04358898943540673	3	1183056
156	48663	1064	124	XT-9_1-gene11614	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene24239	9.536666666666667	4.906580615187458	3	1183056
156	48663	1064	124	XT-9_1-gene3755	26.09	12.322179190386741	3	1183056
156	48663	1064	124	XT-9_1-gene5752	3.1166666666666667	1.6095133840180804	3	1183056
156	48663	1064	124	XT-9_1-gene4105	16.936666666666667	4.692785242618006	3	1183056
156	48663	1064	124	XT-9_1-gene12136	1.05	0.2553429066960742	3	1183056
156	48663	1064	124	XT-9_1-gene31214	22.28	1.8350204358535085	3	1183056
156	48663	1064	124	XT-9_1-gene29772	31.55333333333333	2.879797446580807	3	1183056
156	48663	1064	124	XT-9_1-gene31177	3.216666666666667	0.2635020556529554	3	1183056
156	48663	1064	124	XT-9_1-gene14001	1.0166666666666666	0.9017945072650051	3	1183056
156	48663	1064	124	XT-9_1-gene7795	5.476666666666667	2.2601179910202327	3	1183056
156	48663	1064	124	XT-9_1-gene26285	0.09666666666666668	0.035118845842842465	3	1183056
156	48663	1064	124	XT-9_1-gene24734	1.1966666666666665	0.27610384519838427	3	1183056
156	48663	1064	124	XT-9_1-gene20711	0.5666666666666667	0.04041451884327376	3	1183056
156	48663	1064	124	XT-9_1-gene13220	0.06666666666666667	0.0404145188432738	3	1183056
156	48663	1064	124	XT-9_1-gene20414	9.583333333333334	1.1329754336848321	3	1183056
156	48663	1064	124	XT-9_1-gene29281	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16943	27.820000000000004	7.53237678292848	3	1183056
156	48663	1064	124	XT-9_1-gene17638	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene10451	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene4715	2016.89	188.89134522259084	3	1183056
156	48663	1064	124	XT-9_1-gene8541	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16032	0.3333333333333333	0.16921386861996074	3	1183056
156	48663	1064	124	XT-9_1-gene20988	0.27666666666666667	0.06506407098647714	3	1183056
156	48663	1064	124	XT-9_1-gene26831	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene29067	1.5733333333333333	0.17039170558842748	3	1183056
156	48663	1064	124	XT-9_1-gene18236	0.049999999999999996	0.045825756949558406	3	1183056
156	48663	1064	124	XT-9_1-gene2753	277.8333333333333	57.10028050135423	3	1183056
156	48663	1064	124	XT-9_1-gene6511	10.886666666666665	0.7496888243353592	3	1183056
156	48663	1064	124	XT-9_1-gene26531	35.586666666666666	4.109845901409605	3	1183056
156	48663	1064	124	XT-9_1-gene14976	20.650000000000002	17.657213823250824	3	1183056
156	48663	1064	124	XT-9_1-gene30772	28.313333333333333	0.22722969289539088	3	1183056
156	48663	1064	124	XT-9_1-gene5424	6.7	2.5447200238926087	3	1183056
156	48663	1064	124	XT-9_1-gene3722	59.03333333333333	3.4707684067556768	3	1183056
156	48663	1064	124	XT-9_1-gene23760	0.7799999999999999	0.40951190458886544	3	1183056
156	48663	1064	124	XT-9_1-gene1707	1.32	0.30199337741083	3	1183056
156	48663	1064	124	XT-9_1-gene10290	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene24909	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11424	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene21744	0.056666666666666664	0.0057735026918962545	3	1183056
156	48663	1064	124	XT-9_1-gene23852	0.01	0.017320508075688773	3	1183056
156	48663	1064	124	XT-9_1-gene20509	7.710000000000001	0.8508231308562313	3	1183056
156	48663	1064	124	XT-9_1-gene18533	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2585	63.09666666666667	10.348305819472744	3	1183056
156	48663	1064	124	XT-9_1-gene8476	8.323333333333332	1.647857194459924	3	1183056
156	48663	1064	124	XT-9_1-gene21051	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28767	0.16666666666666666	0.040414518843273795	3	1183056
156	48663	1064	124	XT-9_1-gene31236	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene25875	24.310000000000002	3.070569979661756	3	1183056
156	48663	1064	124	XT-9_1-gene22834	5.483333333333333	2.6211892975009135	3	1183056
156	48663	1064	124	XT-9_1-gene8876	0.6066666666666667	0.08504900548115384	3	1183056
156	48663	1064	124	XT-9_1-gene31627	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene15571	0.013333333333333334	0.023094010767585032	3	1183056
156	48663	1064	124	XT-9_1-gene16535	46.596666666666664	4.095074276900645	3	1183056
156	48663	1064	124	XT-9_1-gene12454	0.056666666666666664	0.020816659994661327	3	1183056
156	48663	1064	124	XT-9_1-gene24153	9.319999999999999	0.8835722947218294	3	1183056
156	48663	1064	124	XT-9_1-gene24396	0.89	0.20784609690826525	3	1183056
156	48663	1064	124	XT-9_1-gene13094	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene7366	1377.3433333333332	180.28537165653046	3	1183056
156	48663	1064	124	XT-9_1-gene20800	2.6266666666666665	0.1847520861406801	3	1183056
156	48663	1064	124	XT-9_1-gene22342	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2180	0.8099999999999999	0.2946183972531247	3	1183056
156	48663	1064	124	XT-9_1-gene18049	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene19889	0.08	0.03605551275463989	3	1183056
156	48663	1064	124	XT-9_1-gene19710	2.1766666666666663	0.38888730158406215	3	1183056
156	48663	1064	124	XT-9_1-gene14929	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene5849	0.04666666666666667	0.05686240703077327	3	1183056
156	48663	1064	124	XT-9_1-gene8317	15.313333333333333	3.903746064145738	3	1183056
156	48663	1064	124	XT-9_1-gene24180	4.17	0.7227032586061862	3	1183056
156	48663	1064	124	XT-9_1-gene24990	16.91	1.938968798098618	3	1183056
156	48663	1064	124	XT-9_1-gene31647	0.57	0.04582575694955838	3	1183056
156	48663	1064	124	XT-9_1-gene2111	565.9899999999999	8.082802731726145	3	1183056
156	48663	1064	124	XT-9_1-gene11930	0.06333333333333334	0.04041451884327381	3	1183056
156	48663	1064	124	XT-9_1-gene18641	17.746666666666666	0.5277625728803943	3	1183056
156	48663	1064	124	XT-9_1-gene33072	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6384	14.72	2.340000000000001	3	1183056
156	48663	1064	124	XT-9_1-gene19623	4.963333333333334	1.6368974718452383	3	1183056
156	48663	1064	124	XT-9_1-gene14679	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene12043	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11666	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16641	17.986666666666668	1.6096065771900092	3	1183056
156	48663	1064	124	XT-9_1-gene11484	0.006666666666666667	0.011547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene22310	371.02666666666664	47.636677396028944	3	1183056
156	48663	1064	124	XT-9_1-gene30664	0.8266666666666667	0.14011899704655797	3	1183056
156	48663	1064	124	XT-9_1-gene14284	10.493333333333334	1.2040071982066112	3	1183056
156	48663	1064	124	XT-9_1-gene11513	0.023333333333333334	0.015275252316519468	3	1183056
156	48663	1064	124	XT-9_1-gene14683	0.02666666666666667	0.011547005383792516	3	1183056
156	48663	1064	124	XT-9_1-gene34173	7.246666666666667	1.3250786140200634	3	1183056
156	48663	1064	124	XT-9_1-gene19049	0.08666666666666667	0.02886751345948128	3	1183056
156	48663	1064	124	XT-9_1-gene19942	4.239999999999999	0.7731106001084191	3	1183056
156	48663	1064	124	XT-9_1-gene31998	0.0	0.0	3	1183056
156	48663	1060	124	XT-9_1-gene12302	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene7431	60.41		1	1183062
156	48663	1060	124	XT-9_1-gene24509	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene23900	4.69		1	1183062
156	48663	1060	124	XT-9_1-gene26078	8.5		1	1183062
156	48663	1060	124	XT-9_1-gene14643	0.18		1	1183062
156	48663	1060	124	XT-9_1-gene33786	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene2977	274.94		1	1183062
156	48663	1060	124	XT-9_1-gene25706	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene2651	130.67		1	1183062
156	48663	1060	124	XT-9_1-gene29947	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene16454	1.61		1	1183062
156	48663	1060	124	XT-9_1-gene25954	36.91		1	1183062
156	48663	1060	124	XT-9_1-gene31147	11.96		1	1183062
156	48663	1060	124	XT-9_1-gene23021	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene28928	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14276	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene18384	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24847	1.95		1	1183062
156	48663	1060	124	XT-9_1-gene32083	20.59		1	1183062
156	48663	1060	124	XT-9_1-gene5700	0.32		1	1183062
156	48663	1060	124	XT-9_1-gene1306	108.17		1	1183062
156	48663	1060	124	XT-9_1-gene5170	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene30277	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene6480	46.4		1	1183062
156	48663	1060	124	XT-9_1-gene13200	1.77		1	1183062
156	48663	1060	124	XT-9_1-gene11613	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene10893	0.39		1	1183062
156	48663	1060	124	XT-9_1-gene25689	93.91		1	1183062
156	48663	1060	124	XT-9_1-gene7217	1.25		1	1183062
156	48663	1060	124	XT-9_1-gene12941	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene13743	2.95		1	1183062
156	48663	1060	124	XT-9_1-gene27105	0.08		1	1183062
156	48663	1060	124	XT-9_1-gene6029	37.1		1	1183062
156	48663	1060	124	XT-9_1-gene17614	7.26		1	1183062
156	48663	1060	124	XT-9_1-gene8171	6.73		1	1183062
156	48663	1060	124	XT-9_1-gene14152	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene31305	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene25922	1.88		1	1183062
156	48663	1060	124	XT-9_1-gene34209	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10545	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene22062	6.19		1	1183062
156	48663	1060	124	XT-9_1-gene32477	0.67		1	1183062
156	48663	1060	124	XT-9_1-gene18118	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene16785	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene9803	0.43		1	1183062
156	48663	1060	124	XT-9_1-gene32604	3.89		1	1183062
156	48663	1060	124	XT-9_1-gene24722	0.21		1	1183062
156	48663	1060	124	XT-9_1-gene30607	0.1		1	1183062
156	48663	1060	124	XT-9_1-gene18687	11.75		1	1183062
156	48663	1060	124	XT-9_1-gene26496	32.48		1	1183062
156	48663	1060	124	XT-9_1-gene2860	84.59		1	1183062
156	48663	1060	124	XT-9_1-gene21640	51.12		1	1183062
156	48663	1060	124	XT-9_1-gene4364	281.49		1	1183062
156	48663	1060	124	XT-9_1-gene2135	47.94		1	1183062
156	48663	1060	124	XT-9_1-gene2370	16.72		1	1183062
156	48663	1060	124	XT-9_1-gene21632	4.89		1	1183062
156	48663	1060	124	XT-9_1-gene1970	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene22102	16.76		1	1183062
156	48663	1060	124	XT-9_1-gene400	7.35		1	1183062
156	48663	1060	124	XT-9_1-gene15143	1.0		1	1183062
156	48663	1060	124	XT-9_1-gene16223	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene7897	25.84		1	1183062
156	48663	1060	124	XT-9_1-gene28545	0.59		1	1183062
156	48663	1060	124	XT-9_1-gene32517	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene15314	0.18		1	1183062
156	48663	1060	124	XT-9_1-gene23969	3.72		1	1183062
156	48663	1060	124	XT-9_1-gene31559	3.1		1	1183062
156	48663	1060	124	XT-9_1-gene24574	77.17		1	1183062
156	48663	1060	124	XT-9_1-gene2361	136.91		1	1183062
156	48663	1060	124	XT-9_1-gene3332	1585.45		1	1183062
156	48663	1060	124	XT-9_1-gene12706	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene9519	1.84		1	1183062
156	48663	1060	124	XT-9_1-gene26023	3.32		1	1183062
156	48663	1060	124	XT-9_1-gene16005	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene13502	0.14		1	1183062
156	48663	1060	124	XT-9_1-gene13879	1.2		1	1183062
156	48663	1060	124	XT-9_1-gene7029	85.2		1	1183062
156	48663	1060	124	XT-9_1-gene19772	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene15993	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene4097	8.86		1	1183062
156	48663	1060	124	XT-9_1-gene28746	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene16073	13.92		1	1183062
156	48663	1060	124	XT-9_1-gene1748	73.77		1	1183062
156	48663	1060	124	XT-9_1-gene27213	8.79		1	1183062
156	48663	1060	124	XT-9_1-gene23	1871.17		1	1183062
156	48663	1060	124	XT-9_1-gene12714	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene6219	26.95		1	1183062
156	48663	1060	124	XT-9_1-gene9716	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene16478	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene2009	293.83		1	1183062
156	48663	1060	124	XT-9_1-gene24734	2.56		1	1183062
156	48663	1060	124	XT-9_1-gene1963	13.33		1	1183062
156	48663	1060	124	XT-9_1-gene15680	0.48		1	1183062
156	48663	1060	124	XT-9_1-gene17659	0.05		1	1183062
156	48663	1060	124	XT-9_1-gene6329	20.71		1	1183062
156	48663	1060	124	XT-9_1-gene27400	0.24		1	1183062
156	48663	1060	124	XT-9_1-gene419	16.25		1	1183062
156	48663	1060	124	XT-9_1-gene32962	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene30501	0.15		1	1183062
156	48663	1060	124	XT-9_1-gene19508	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14361	55.75		1	1183062
156	48663	1060	124	XT-9_1-gene10991	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene8542	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene3441	0.07		1	1183062
156	48663	1060	124	XT-9_1-gene29948	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10046	0.06		1	1183062
156	48663	1060	124	XT-9_1-gene25989	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14735	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene33097	63.65		1	1183062
156	48663	1060	124	XT-9_1-gene26102	3.09		1	1183062
156	48663	1060	124	XT-9_1-gene22136	24.53		1	1183062
156	48663	1060	124	XT-9_1-gene5837	11.45		1	1183062
156	48663	1060	124	XT-9_1-gene17783	0.27		1	1183062
156	48663	1060	124	XT-9_1-gene25771	1.65		1	1183062
156	48663	1060	124	XT-9_1-gene24625	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene8774	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene13927	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene16213	6.13		1	1183062
156	48663	1060	124	XT-9_1-gene3634	7.42		1	1183062
156	48663	1060	124	XT-9_1-gene2027	41.04		1	1183062
156	48663	1060	124	XT-9_1-gene13331	0.01		1	1183062
156	48663	1060	124	XT-9_1-gene3191	0.81		1	1183062
156	48663	1060	124	XT-9_1-gene17945	0.0		1	1183062
