GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene9262	1.9193302748399	-1.03521867342897	5.22274971639694	0.0222932735131171	0.17234506163918	128	268	0.5	0.6222539674441617	0.025	0.03535533905932738
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene9405	0.30823140292447	5.12293320645603	0.482644574874442	0.48722686855756	1.0	128	268	33.370000000000005	1.3435028842544392	22.564999999999998	2.764787514439401
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene9455	-0.7386861181514791	4.06886063182897	1.9032663332687398	0.16771316766688096	0.618769491864614	128	268	4.945	1.9304015126392744	6.98	2.715290039756343
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene9614	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.035	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene966	-1.4425451616424099	4.19548540435591	8.39991847349088	0.0037523783846896202	0.0441891017248666	128	268	4.345000000000001	0.1343502884254443	11.0	5.402295808265223
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10148	0.44581230008267797	3.52196905309537	0.8714300304403609	0.350559719796359	0.8545546050461891	128	268	6.1850000000000005	1.4778531726798847	3.865	0.9404520189781083
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10235	-0.114724275130325	-3.19088633084569	0.0046896724750236105	0.945402598407761	1.0	128	268	0.01	0.01414213562373095	0.01	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10330	-0.26923598467714305	4.36318845280979	0.355876770184484	0.550805137431468	1.0	128	268	26.625	15.817978695143072	20.87	7.481189744953673
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10819	0.34913212970148993	2.3965879473592	0.5226240390332489	0.46972448304930503	0.9973214761788629	128	268	7.42	1.315218613006978	6.385	1.1950104602052656
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11593	0.102513874899354	4.8193072927975305	0.0335408809771955	0.854686839980884	1.0	128	268	9.68	1.1313708498984758	7.865	5.154808434849931
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11859	-0.186632246760731	7.96451013989771	0.183074151482117	0.668744566158799	1.0	128	268	192.79000000000002	4.836610383315987	185.375	0.4030508652763273
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12126	-1.34823773513439	4.00468808947684	7.63457125433546	0.00572599949623046	0.0616707416740181	128	268	8.040000000000001	0.9616652224137049	18.14	6.618519471906084
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12232	-1.6232292140375102	8.77572341375169	7.57316476808182	0.00592436698677909	0.0633445900716378	128	268	146.625	100.18995982632191	359.365	20.697015485330233
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12812	0.420563830716988	0.713929157906094	0.28772877654596696	0.5916796732438461	1.0	128	268	0.685	0.162634559672906	0.42	0.4666904755831214
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12850	-2.56540728355131	2.59387565229598	13.9848284555022	0.000184291720072529	0.0038528648244270003	128	268	5.98	4.143645737753169	22.085	17.65645632622809
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12894	2.2344245359061	2.9517789997139503	14.0085138115628	0.00018198474965991699	0.00381936098936896	128	268	6.1899999999999995	3.408254685319159	0.9550000000000001	0.09192388155425119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12932	-0.815332507228132	8.2268561458171	3.1956819769846403	0.0738329694249324	0.38874603885088704	128	268	191.565	41.21725427536387	388.69	0.014142135623718088
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13007	1.9093514903447801	3.1452132996452797	14.4035926598951	0.000147520596893096	0.00321086816647709	128	268	7.705	1.3505739520663058	1.7249999999999999	0.4313351365237939
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13062	-1.3515058291812199	-2.6009840895705096	1.33355269680367	0.248174171458873	0.7084682795546691	128	268	0.04	0.0565685424949238	0.060000000000000005	0.0565685424949238
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13258	0.40297526531893396	4.20933432365376	0.8095021361049108	0.368267485243184	0.8787958842642979	128	268	12.635	0.1484924240491756	8.255	1.6051323932934634
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13404	-1.56222837527028	3.9198251920485596	11.508288361886802	0.0006928654867441559	0.0114532526656297	128	268	3.6500000000000004	0.31112698372208086	9.45	1.5839191898578666
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13455	3.8167349952975202	-0.6259505815327261	7.15597713020638	0.0074714580468519705	0.0765464668515962	128	268	0.785	1.1101576464628797	0.04	0.0565685424949238
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13628	1.20847686286592	-2.27083084474893	1.4356163796290502	0.23085002483660602	0.7084682795546691	128	268	0.11000000000000001	0.04242640687119286	0.04	0.014142135623730954
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13801	0.830907426234319	4.36822198006863	3.3966180805341697	0.0653302352357711	0.3527401736973621	128	268	11.285	0.9687362902255708	4.95	1.6404877323527904
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14150	-0.0240132534719956	1.39482015277036	0.00241348425601234	0.9608179070241909	1.0	128	268	5.635	0.07778174593052045	4.8100000000000005	0.5656854249492379
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14209	-0.28587420431363697	2.22562486901564	0.35857404704674	0.549299241704449	1.0	128	268	4.630000000000001	0.7919595949289333	4.79	0.9475230867899735
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15407	-1.3696647620922398	4.23378956111653	8.451649641456209	0.0036471247945916202	0.0431586294928013	128	268	3.375	0.7848885271170679	7.415	0.6717514421272196
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15714	0.016336309991816005	1.63152273200704	0.0010844534423029	0.97372957930609	1.0	128	268	1.0050000000000001	0.162634559672906	0.885	0.2757716446627536
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15802	-0.118478869940255	6.110795456498249	0.0703302119398188	0.7908565975197901	1.0	128	268	48.76	2.4183051916579936	44.72	4.737615433949871
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15818	0.0122949397398569	4.4608303500736	0.0007643297012860371	0.9779440835265151	1.0	128	268	48.55	0.4242640687119295	41.91	0.09899494936611203
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15970	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15987	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.005	0.007071067811865475
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16003	0.0163164799100512	5.53112080578237	0.00125911150720981	0.971693835376347	1.0	128	268	13.1	1.866761902332486	10.94	1.895046173579947
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16027	-0.0489654942159891	4.1052621820890804	0.0120791137432226	0.9124847001189959	1.0	128	268	12.405	1.4637110370561537	11.685	0.16263455967290624
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16311	1.25169320274921	-2.9323538610010997	0.7637938088644292	0.38214386143340706	0.8919328863597259	128	268	0.11499999999999999	0.049497474683058325	0.07	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16382	0.191167675842948	-0.14209908649340303	0.0988918278146658	0.75316355850607	1.0	128	268	0.62	0.2687005768508881	0.485	0.1767766952966369
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16525	0.0323357943484801	3.46758842393916	0.0050345217585068295	0.943434076217439	1.0	128	268	20.045	1.647558800164657	16.865000000000002	4.320422433049806
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16624	0.0429253223501132	4.9253679464135995	0.00903488244267692	0.924273524920221	1.0	128	268	18.98	1.1879393923933996	16.985	1.6334166645409252
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16710	-0.38852059037754705	-2.2581639078653	0.138441058175786	0.709835756154588	1.0	128	268	0.13	0.18384776310850237	0.165	0.2333452377915607
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17507	-0.0497418035798433	7.144913985725941	0.0128718905796341	0.9096703490987621	1.0	128	268	254.375	4.81539717988037	223.065	26.283159056703983
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17676	0.10801325122059101	4.9833464481379	0.0599068094776989	0.806643292564567	1.0	128	268	20.61	2.9274220741123074	15.254999999999999	0.5727564927611039
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17681	5.6916732624222695	0.539829857388216	43.2147744400109	4.90489080048833e-11	9.51022116391246e-09	128	268	2.78	1.2586500705120547	0.04	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18415	-0.0701109890838742	5.55042862831241	0.0209856374320623	0.8848180897780029	1.0	128	268	44.515	5.692209588551705	39.8	12.416795077635774
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene185	-0.11162079320379	4.50447182698817	0.0627368499520209	0.8022213874018249	1.0	128	268	13.26	1.4142135623730951	9.675	1.6617009357883865
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18682	8.05611658927504	-0.277914446723161	41.047587493992204	1.48567440643214e-10	2.5203158319348198e-08	128	268	0.8	0.33941125496954283	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18774	0.437877699627133	2.26055895264468	0.845388320860937	0.35786024165347496	0.862317558603437	128	268	3.3049999999999997	0.4596194077712558	1.82	0.05656854249492385
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1893	-0.229698473914861	-1.01799078702666	0.107217469782845	0.743334520690494	1.0	128	268	0.15000000000000002	0.02828427124746191	0.09	0.08485281374238571
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19192	3.20313783837816	-0.7642479779948861	17.038776007720898	3.66242118526596e-05	0.00101032172102674	128	268	0.565	0.07778174593052022	0.05	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19379	-0.0473157599164047	-1.2293605003713501	0.00416243054650778	0.9485586498984251	1.0	128	268	0.11499999999999999	0.007071067811865472	0.10500000000000001	0.09192388155425119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19704	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.01	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20082	-0.652126641240573	1.38153524255119	1.2334782881714	0.26673165876564203	0.7177166399403929	128	268	5.995	0.27577164466275395	9.26	6.745798692519663
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20090	4.316559973417149	-2.8238049022953398	5.695802599931071	0.0170055338533268	0.141955442913653	128	268	0.05	0.07071067811865477	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20132	-0.000389371390125563	1.21535504803419	6.060051109813001e-07	0.999378876213726	1.0	128	268	1.8399999999999999	0.38183766184073553	1.6600000000000001	0.4666904755831213
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20480	0.511619078127214	2.95529625269862	0.5984872429816479	0.43915579418758793	0.963072202491264	128	268	9.379999999999999	0.8061017305526633	5.445	4.617407281148156
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20488	-0.0755414169211089	6.588898222796099	0.028524358210574998	0.8658819399065121	1.0	128	268	52.505	8.817621561396248	46.845	1.4637110370561537
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20527	0.519729921126674	2.81306675963216	1.19537248474011	0.27424853499112195	0.7322950736660909	128	268	2.035	0.41719300090006306	1.225	0.31819805153394637
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20987	-0.114724275130325	-3.19088633084569	0.0046896724750236105	0.945402598407761	1.0	128	268	0.04	0.0565685424949238	0.035	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21070	0.7263298388669941	-3.0535163078605403	0.22666649700254002	0.6340066630765289	1.0	128	268	0.06	0.08485281374238571	0.03	0.042426406871192854
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22177	3.1034190504094203	-3.19608220570835	2.46511170741541	0.11639942687604599	0.481925527863835	128	268	0.185	0.2616295090390226	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22492	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23063	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2315	-3.27576735773397	1.99687764318766	20.6565244237376	5.49496185038722e-06	0.000211921255290387	128	268	0.69	0.056568542494923775	5.710000000000001	4.1295036021294385
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23160	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.095	0.13435028842544403	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23174	0.541292710587588	-0.8763896873256191	0.656095001412634	0.41794194912970795	0.935473274293655	128	268	0.5900000000000001	0.11313708498984763	0.345	0.17677669529663687
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23203	3.63012365281186	-3.0607556701627403	3.6230147297834505	0.056985522480443	0.31907353295240504	128	268	1.065	1.506137443927346	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23367	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.6	0.848528137423857	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24069	-0.528495478493221	-2.60615586757131	0.218017259961075	0.640554837331734	1.0	128	268	0.16	0.2262741699796952	0.20500000000000002	0.007071067811865462
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24233	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.105	0.14849242404917498	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24368	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24404	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2455	0.20861767468768203	3.1405232366625397	0.20982954527666398	0.646901037461754	1.0	128	268	4.355	0.5444722215136416	3.585	0.30405591591021525
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24717	-0.696093047279864	-2.3371013027581604	0.472100284280614	0.492022523109169	1.0	128	268	0.20500000000000002	0.14849242404917498	0.285	0.2616295090390226
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24946	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25121	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25626	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25694	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25697	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25857	-3.7727706512268595	-3.04733084626579	4.19511446069461	0.0405406163718786	0.258079946233843	128	268	0.0	0.0	0.12	0.16970562748477142
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26374	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26512	3.63012365281186	-3.0607556701627403	3.6230147297834505	0.056985522480443	0.31907353295240504	128	268	0.225	0.31819805153394637	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26735	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.31	0.43840620433565947	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27175	1.63892744661275	-2.81765494577583	1.43422370897622	0.23107636193492398	0.7084682795546691	128	268	0.06	0.0	0.015	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27259	-1.7962721803848	-2.10914368871757	3.44982354995456	0.0632585226725679	0.344389925488088	128	268	0.045	0.021213203435596427	0.135	0.03535533905932738
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2735	0.163062472445195	1.4701472553773303	0.100917886228209	0.750730902869765	1.0	128	268	1.9449999999999998	0.8273149339882604	1.46	1.0182337649086286
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27408	-2.76909350610081	2.08219141249322	20.9769596332057	4.64840124592334e-06	0.000185145604071246	128	268	17.135	3.896158364337877	94.54499999999999	52.85623189369442
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28700	-3.23702440277233	-3.1877237697255802	2.85222325224023	0.0912476723952898	0.4307278055604579	128	268	0.0	0.0	0.04	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28704	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28769	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28787	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29515	-0.9684068081080699	-3.0519985493388795	0.408941632705236	0.522507180130558	1.0	128	268	0.045	0.06363961030678927	0.085	0.1202081528017131
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29541	-0.5817202916808499	0.35336725259038	1.08218517589367	0.298209231099152	0.7689319678020949	128	268	0.24	0.09899494936611665	0.29500000000000004	0.021213203435596406
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29680	-0.114724275130325	-3.19088633084569	0.0046896724750236105	0.945402598407761	1.0	128	268	0.21	0.29698484809834996	0.19	0.26870057685088805
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29895	-0.848798595590957	-1.00665476548949	1.3912912744686299	0.23818715530721699	0.7084682795546691	128	268	0.39999999999999997	0.2545584412271571	0.61	0.3252691193458118
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30105	0.113083086787291	-2.26444170419958	0.0137635428848046	0.90660796108228	1.0	128	268	4.22	2.0081832585697947	3.035	0.8273149339882605
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30161	-0.9736691463860842	-3.0525989711541803	0.412840304954382	0.5205313878706079	1.0	128	268	0.14500000000000002	0.007071067811865462	0.14	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30406	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30423	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30768	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30865	-3.23512629786696	-3.18852778489733	2.84958663085448	0.0913974339674818	0.4307278055604579	128	268	0.0	0.0	0.22	0.3111269837220809
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30886	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31033	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31259	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32174	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32186	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.055	0.07778174593052023
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32630	-3.91579008841959	-1.79404490283454	12.823128507999401	0.000342360782844755	0.006417630797951129	128	268	0.165	0.2333452377915607	2.705	1.7041273426595795
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32705	-0.415183415244325	-0.8640805405494599	0.41618038443217203	0.51884913771309	1.0	128	268	0.6699999999999999	0.056568542494923775	0.79	0.1272792206135786
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32786	-0.10692356731398402	0.537083728613521	0.0283848775145148	0.8662071539443951	1.0	128	268	5.5	0.24041630560342606	4.890000000000001	3.662813126546317
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33339	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33454	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33501	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33511	0.7219752855202091	-3.0570726725496398	0.224290510755472	0.635790031776913	1.0	128	268	0.055	0.07778174593052023	0.025	0.03535533905932738
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33635	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3420	6.18454332348198	0.19721909987347602	38.9328981713225	4.3862606638324597e-10	6.41751409789722e-08	128	268	8.1	2.7152900397563426	0.33	0.4666904755831214
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34700	0.46583738781636497	1.1973743236452	0.7907902160220569	0.37386128845778005	0.887162156224529	128	268	0.79	0.15556349186104043	0.48	0.14142135623730948
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34968	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene34993	0.8092326224330669	0.150385541685982	1.83752211872868	0.17524164796439998	0.637880597972498	128	268	0.325	0.14849242404917498	0.15500000000000003	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35149	-0.8675435521798008	-1.182417295671	1.53981468490152	0.214645391046798	0.7084682795546691	128	268	0.1	0.0	0.165	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35385	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35424	3.63615446873224	-3.05798851730028	3.6340539786679704	0.0566087677377161	0.31907353295240504	128	268	0.045	0.021213203435596427	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35527	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3559	0.0916348707640184	4.86932708430142	0.0427899780319265	0.836121237906743	1.0	128	268	50.57	8.301433611130065	40.91	0.5939696961966973
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35802	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35945	0.168795975879863	-1.80971613124295	0.0349187594645421	0.851765996599854	1.0	128	268	0.14	0.08485281374238571	0.105	0.14849242404917498
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene35961	5.13086377106638	-2.44268658198065	9.40145768504281	0.00216812997683364	0.0286811017816268	128	268	0.22999999999999998	0.2545584412271571	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36021	-0.490456916002921	0.27780915993918104	0.772815982218173	0.37934731301378993	0.8919328863597259	128	268	4.285	0.5868986283848344	5.029999999999999	1.442497833620557
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36192	-0.7182659449824509	-1.25603947021206	1.02901599844998	0.31038989341647805	0.7888278288688129	128	268	0.17	0.042426406871192854	0.41500000000000004	0.16263455967290597
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36203	-0.451559184447115	0.91106872911887	0.7497357308467141	0.38655991284466706	0.8937928939356279	128	268	15.335	4.744686501761734	17.23	1.9374725804511417
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene36675	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37050	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37708	-0.18506475393904198	7.1043377787227495	0.125310548184871	0.723344654104795	1.0	128	268	296.235	92.3269324195275	282.61	132.511810794359
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene37722	0.721043673192748	2.33348280229907	2.1234201334349296	0.145062289085816	0.564343259308504	128	268	3.9	1.2727922061357855	2.13	0.2828427124746191
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38123	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38136	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38380	0.6049429150601819	1.02772117291197	1.44729510851833	0.22896247158690602	0.7084682795546691	128	268	1.915	0.1767766952966369	1.065	0.134350288425444
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene38461	-1.64262667281053	2.8190603503422302	11.480226987312601	0.00070340538611687	0.0115725019112686	128	268	0.6100000000000001	0.09899494936611666	1.62	0.33941125496954294
