GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
204	21482	1082	124	XT-9_1-gene11272	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5090	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23292	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25946	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33174	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26386	0.99		1	632117
204	21482	1082	124	XT-9_1-gene1058	10.97		1	632117
204	21482	1082	124	XT-9_1-gene33704	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24613	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9636	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16969	0.09		1	632117
204	21482	1082	124	XT-9_1-gene15341	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15563	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6830	52.62		1	632117
204	21482	1082	124	XT-9_1-gene3995	9.91		1	632117
204	21482	1082	124	XT-9_1-gene23256	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18871	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5736	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18283	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28056	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32797	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21560	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30983	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17390	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13307	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4672	0.11		1	632117
204	21482	1082	124	XT-9_1-gene27085	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22644	2.46		1	632117
204	21482	1082	124	XT-9_1-gene5554	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6462	16.67		1	632117
204	21482	1082	124	XT-9_1-gene16246	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7141	2.49		1	632117
204	21482	1082	124	XT-9_1-gene13754	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3672	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6104	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33344	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16957	0.12		1	632117
204	21482	1082	124	XT-9_1-gene20663	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3285	2.79		1	632117
204	21482	1082	124	XT-9_1-gene11681	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33847	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5108	4.74		1	632117
204	21482	1082	124	XT-9_1-gene422	0.96		1	632117
204	21482	1082	124	XT-9_1-gene16123	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17675	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16254	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26133	0.21		1	632117
204	21482	1082	124	XT-9_1-gene29678	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16146	1.78		1	632117
204	21482	1082	124	XT-9_1-gene31570	7.11		1	632117
204	21482	1082	124	XT-9_1-gene652	1.63		1	632117
204	21482	1082	124	XT-9_1-gene15814	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11055	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17884	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24577	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20542	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20033	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20996	1.68		1	632117
204	21482	1082	124	XT-9_1-gene7625	8.69		1	632117
204	21482	1082	124	XT-9_1-gene13441	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5249	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33137	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23391	0.13		1	632117
204	21482	1082	124	XT-9_1-gene21497	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20142	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22280	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25800	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7212	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11791	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27205	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11648	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2889	0.21		1	632117
204	21482	1082	124	XT-9_1-gene2141	6.27		1	632117
204	21482	1082	124	XT-9_1-gene16724	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22602	4.45		1	632117
204	21482	1082	124	XT-9_1-gene20793	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23730	0.54		1	632117
204	21482	1082	124	XT-9_1-gene28746	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4634	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16541	0.1		1	632117
204	21482	1082	124	XT-9_1-gene16364	1.19		1	632117
204	21482	1082	124	XT-9_1-gene19329	5.92		1	632117
204	21482	1082	124	XT-9_1-gene33808	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3516	10.41		1	632117
204	21482	1082	124	XT-9_1-gene29860	2.22		1	632117
204	21482	1082	124	XT-9_1-gene26005	4.63		1	632117
204	21482	1082	124	XT-9_1-gene29386	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33658	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29457	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14079	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28298	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20871	4.44		1	632117
204	21482	1082	124	XT-9_1-gene16472	38.89		1	632117
204	21482	1082	124	XT-9_1-gene19350	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17302	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12392	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28153	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28429	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11161	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14428	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22836	0.09		1	632117
204	21482	1082	124	XT-9_1-gene10431	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29282	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29334	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24738	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3977	0.26		1	632117
204	21482	1082	124	XT-9_1-gene9918	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8566	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24090	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3767	0.62		1	632117
204	21482	1082	124	XT-9_1-gene29143	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11427	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26092	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4815	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9087	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16521	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9917	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14592	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30411	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16462	0.41		1	632117
204	21482	1082	124	XT-9_1-gene33489	1.15		1	632117
204	21482	1082	124	XT-9_1-gene15101	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26706	43.47		1	632117
204	21482	1082	124	XT-9_1-gene29255	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9939	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9598	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14356	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15886	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21089	3.36		1	632117
204	21482	1082	124	XT-9_1-gene18168	2.03		1	632117
204	21482	1082	124	XT-9_1-gene26746	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17811	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10259	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3563	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24517	34.3		1	632117
204	21482	1082	124	XT-9_1-gene11095	0.29		1	632117
204	21482	1082	124	XT-9_1-gene5964	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27738	1.21		1	632117
204	21482	1082	124	XT-9_1-gene7907	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2833	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24241	1.6		1	632117
204	21482	1082	124	XT-9_1-gene6202	0.66		1	632117
204	21482	1082	124	XT-9_1-gene32841	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32143	0.0		1	632117
204	21482	1082	124	XT-9_1-gene167	0.44		1	632117
204	21482	1082	124	XT-9_1-gene30471	188.1		1	632117
204	21482	1082	124	XT-9_1-gene15495	0.0		1	632117
204	21482	1082	124	XT-9_1-gene916	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1313	1358.53		1	632117
204	21482	1082	124	XT-9_1-gene12648	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30662	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3126	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32535	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7088	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32659	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26249	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31716	2.24		1	632117
204	21482	1082	124	XT-9_1-gene31413	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18628	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34157	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7971	3.19		1	632117
204	21482	1082	124	XT-9_1-gene3231	91.36		1	632117
204	21482	1082	124	XT-9_1-gene23336	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27177	11.11		1	632117
204	21482	1082	124	XT-9_1-gene22365	1.64		1	632117
204	21482	1082	124	XT-9_1-gene20691	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32735	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19489	0.0		1	632117
204	21482	1082	124	XT-9_1-gene323	131.04		1	632117
204	21482	1082	124	XT-9_1-gene5218	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20611	0.26		1	632117
204	21482	1082	124	XT-9_1-gene18149	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8926	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19671	2.13		1	632117
204	21482	1082	124	XT-9_1-gene168	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18737	2.28		1	632117
204	21482	1082	124	XT-9_1-gene5967	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14055	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25360	0.17		1	632117
204	21482	1082	124	XT-9_1-gene464	38.94		1	632117
204	21482	1082	124	XT-9_1-gene7164	104.53		1	632117
204	21482	1082	124	XT-9_1-gene17075	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18821	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21971	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14385	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30349	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19126	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14088	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25721	8.71		1	632117
204	21482	1082	124	XT-9_1-gene33475	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10131	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4981	47.5		1	632117
204	21482	1082	124	XT-9_1-gene4801	3.63		1	632117
204	21482	1082	124	XT-9_1-gene17612	0.07		1	632117
204	21482	1082	124	XT-9_1-gene14838	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3469	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13050	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34206	3.69		1	632117
204	21482	1082	124	XT-9_1-gene2763	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16817	0.51		1	632117
204	21482	1082	124	XT-9_1-gene2656	3.53		1	632117
204	21482	1082	124	XT-9_1-gene1489	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2095	8.76		1	632117
204	21482	1082	124	XT-9_1-gene26107	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13702	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31169	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17238	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11453	75.54		1	632117
204	21482	1082	124	XT-9_1-gene5518	75.0		1	632117
204	21482	1082	124	XT-9_1-gene33937	1.83		1	632117
204	21482	1082	124	XT-9_1-gene19539	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27380	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14558	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30665	0.8		1	632117
204	21482	1082	124	XT-9_1-gene17101	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31621	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33177	2.8		1	632117
204	21482	1082	124	XT-9_1-gene33780	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9047	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8100	0.27		1	632117
204	21482	1082	124	XT-9_1-gene2054	31.54		1	632117
204	21482	1082	124	XT-9_1-gene9617	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5833	10.26		1	632117
204	21482	1082	124	XT-9_1-gene18442	1.42		1	632117
204	21482	1082	124	XT-9_1-gene2119	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2127	21.26		1	632117
204	21482	1082	124	XT-9_1-gene19325	0.58		1	632117
204	21482	1082	124	XT-9_1-gene14001	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33730	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27175	0.3		1	632117
204	21482	1082	124	XT-9_1-gene18327	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10539	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16244	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12401	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10678	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6042	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24005	0.0		1	632117
204	21482	1082	124	XT-9_1-gene915	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1698	0.71		1	632117
204	21482	1082	124	XT-9_1-gene6316	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19598	0.07		1	632117
204	21482	1082	124	XT-9_1-gene15201	3.23		1	632117
204	21482	1082	124	XT-9_1-gene22562	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10967	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2082	7.61		1	632117
204	21482	1082	124	XT-9_1-gene13322	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11616	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8835	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7588	3.55		1	632117
204	21482	1082	124	XT-9_1-gene16664	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13628	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25634	0.0		1	632117
204	21482	1082	124	XT-9_1-gene550	0.22		1	632117
204	21482	1082	124	XT-9_1-gene5693	0.35		1	632117
204	21482	1082	124	XT-9_1-gene21353	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25727	3.07		1	632117
204	21482	1082	124	XT-9_1-gene32295	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5122	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28672	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21596	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14164	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13251	0.0		1	632117
204	21482	1082	124	XT-9_1-gene145	0.6		1	632117
204	21482	1082	124	XT-9_1-gene23670	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33287	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4665	0.09		1	632117
204	21482	1082	124	XT-9_1-gene8237	5.03		1	632117
204	21482	1082	124	XT-9_1-gene21218	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16493	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12420	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19829	0.06		1	632117
204	21482	1082	124	XT-9_1-gene31205	0.26		1	632117
204	21482	1082	124	XT-9_1-gene9899	0.0		1	632117
204	21482	1082	124	XT-9_1-gene380	5.23		1	632117
204	21482	1082	124	XT-9_1-gene2466	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3964	18.96		1	632117
204	21482	1082	124	XT-9_1-gene579	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4581	12.42		1	632117
204	21482	1082	124	XT-9_1-gene13902	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23778	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17500	2.1		1	632117
204	21482	1082	124	XT-9_1-gene17601	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6643	0.23		1	632117
204	21482	1082	124	XT-9_1-gene2482	0.97		1	632117
204	21482	1082	124	XT-9_1-gene991	1.14		1	632117
204	21482	1082	124	XT-9_1-gene8134	0.55		1	632117
204	21482	1082	124	XT-9_1-gene18192	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10054	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12398	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21587	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20329	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14918	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7359	0.17		1	632117
204	21482	1082	124	XT-9_1-gene19473	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26407	0.03		1	632117
204	21482	1082	124	XT-9_1-gene7204	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30157	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25256	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22663	3.06		1	632117
204	21482	1082	124	XT-9_1-gene6148	2.41		1	632117
204	21482	1082	124	XT-9_1-gene8877	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31555	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28604	0.4		1	632117
204	21482	1082	124	XT-9_1-gene27005	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11940	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10840	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33211	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4613	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16784	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22172	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28137	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7916	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7946	0.17		1	632117
204	21482	1082	124	XT-9_1-gene7730	0.33		1	632117
204	21482	1082	124	XT-9_1-gene1770	0.71		1	632117
204	21482	1082	124	XT-9_1-gene27480	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14338	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7846	2.15		1	632117
204	21482	1082	124	XT-9_1-gene16631	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22580	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7269	70.56		1	632117
204	21482	1082	124	XT-9_1-gene19956	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27943	0.18		1	632117
204	21482	1082	124	XT-9_1-gene8660	0.54		1	632117
204	21482	1082	124	XT-9_1-gene30423	1044.13		1	632117
204	21482	1082	124	XT-9_1-gene11364	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23005	0.06		1	632117
204	21482	1082	124	XT-9_1-gene27162	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9885	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2552	4.8		1	632117
204	21482	1082	124	XT-9_1-gene14482	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14274	0.0		1	632117
204	21482	1082	124	XT-9_1-gene692	0.25		1	632117
204	21482	1082	124	XT-9_1-gene5459	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2144	1.78		1	632117
204	21482	1082	124	XT-9_1-gene2276	4.22		1	632117
204	21482	1082	124	XT-9_1-gene11175	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21550	5.48		1	632117
204	21482	1082	124	XT-9_1-gene30225	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32362	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32012	48.9		1	632117
204	21482	1082	124	XT-9_1-gene20129	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1135	3.45		1	632117
204	21482	1082	124	XT-9_1-gene23614	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12378	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28286	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15426	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28488	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3911	7.05		1	632117
204	21482	1082	124	XT-9_1-gene28372	0.13		1	632117
204	21482	1082	124	XT-9_1-gene20403	0.3		1	632117
204	21482	1082	124	XT-9_1-gene32152	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3134	0.08		1	632117
204	21482	1082	124	XT-9_1-gene13438	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7462	2.54		1	632117
204	21482	1082	124	XT-9_1-gene28275	4.66		1	632117
204	21482	1082	124	XT-9_1-gene13379	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16440	0.14		1	632117
204	21482	1082	124	XT-9_1-gene23515	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2436	0.4		1	632117
204	21482	1082	124	XT-9_1-gene18675	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2945	54.33		1	632117
204	21482	1082	124	XT-9_1-gene8871	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21348	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30539	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1086	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5269	1.23		1	632117
204	21482	1082	124	XT-9_1-gene7539	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19507	0.11		1	632117
204	21482	1082	124	XT-9_1-gene21231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20880	0.83		1	632117
204	21482	1082	124	XT-9_1-gene27817	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19810	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11618	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23459	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31326	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29272	3.87		1	632117
204	21482	1082	124	XT-9_1-gene24705	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30332	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22748	0.09		1	632117
204	21482	1082	124	XT-9_1-gene13196	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12522	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17425	2.14		1	632117
204	21482	1082	124	XT-9_1-gene8277	1.24		1	632117
204	21482	1082	124	XT-9_1-gene14610	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10952	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19026	16.94		1	632117
204	21482	1082	124	XT-9_1-gene17433	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3106	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25184	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18639	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21720	0.62		1	632117
204	21482	1082	124	XT-9_1-gene8389	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20843	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27804	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31650	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19650	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5846	1.11		1	632117
204	21482	1082	124	XT-9_1-gene21413	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3678	4.64		1	632117
204	21482	1082	124	XT-9_1-gene24132	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27350	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5129	4.51		1	632117
204	21482	1082	124	XT-9_1-gene19640	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2730	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15365	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15115	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4424	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4611	11.1		1	632117
204	21482	1082	124	XT-9_1-gene21226	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23724	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2272	9.41		1	632117
204	21482	1082	124	XT-9_1-gene27314	2.84		1	632117
204	21482	1082	124	XT-9_1-gene29797	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12231	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26554	0.0		1	632117
204	21482	1082	124	XT-9_1-gene71	4.32		1	632117
204	21482	1082	124	XT-9_1-gene8462	17.68		1	632117
204	21482	1082	124	XT-9_1-gene10968	1.04		1	632117
204	21482	1082	124	XT-9_1-gene5738	0.04		1	632117
204	21482	1082	124	XT-9_1-gene25028	1.16		1	632117
204	21482	1082	124	XT-9_1-gene12313	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31141	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24334	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25073	0.05		1	632117
204	21482	1082	124	XT-9_1-gene31569	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28525	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3020	5.1		1	632117
204	21482	1082	124	XT-9_1-gene664	1.48		1	632117
204	21482	1082	124	XT-9_1-gene16650	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5138	0.09		1	632117
204	21482	1082	124	XT-9_1-gene6752	0.69		1	632117
204	21482	1082	124	XT-9_1-gene26683	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19587	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12601	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21298	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18778	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19586	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18379	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21619	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6226	4.22		1	632117
204	21482	1082	124	XT-9_1-gene13870	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2658	8.95		1	632117
204	21482	1082	124	XT-9_1-gene9226	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27947	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27320	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27370	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9380	0.0		1	632117
