GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
107	58420	1654	124	XT-9_1-gene12032	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18900	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene29618	0.01	0.01414213562373095	2	1410607
107	58420	1654	124	XT-9_1-gene10871	0.045	0.007071067811865477	2	1410607
107	58420	1654	124	XT-9_1-gene11296	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16585	2.25	0.6788225099390857	2	1410607
107	58420	1654	124	XT-9_1-gene5000	0.135	0.19091883092036785	2	1410607
107	58420	1654	124	XT-9_1-gene25510	0.025	0.03535533905932738	2	1410607
107	58420	1654	124	XT-9_1-gene4417	0.305	0.14849242404917495	2	1410607
107	58420	1654	124	XT-9_1-gene9576	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2613	198.70499999999998	19.42422327919446	2	1410607
107	58420	1654	124	XT-9_1-gene30392	77.93	3.7052395334175054	2	1410607
107	58420	1654	124	XT-9_1-gene31564	34.349999999999994	0.4242640687119295	2	1410607
107	58420	1654	124	XT-9_1-gene29101	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18743	92.655	7.3609815921519575	2	1410607
107	58420	1654	124	XT-9_1-gene31542	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene1801	283.17999999999995	12.063241687042503	2	1410607
107	58420	1654	124	XT-9_1-gene31204	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene14965	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene13650	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene31078	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11972	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene7108	33.805	0.21920310216783134	2	1410607
107	58420	1654	124	XT-9_1-gene14611	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25675	0.03	0.042426406871192854	2	1410607
107	58420	1654	124	XT-9_1-gene31325	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene27551	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene10828	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene33979	3.295	2.269812767608818	2	1410607
107	58420	1654	124	XT-9_1-gene29847	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene13844	0.165	0.2333452377915607	2	1410607
107	58420	1654	124	XT-9_1-gene888	41.085	4.108290398693843	2	1410607
107	58420	1654	124	XT-9_1-gene19965	0.575	0.21920310216782973	2	1410607
107	58420	1654	124	XT-9_1-gene3779	0.5449999999999999	0.20506096654409872	2	1410607
107	58420	1654	124	XT-9_1-gene12458	0.645	0.28991378028648446	2	1410607
107	58420	1654	124	XT-9_1-gene30562	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene28712	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11940	0.17	0.2404163056034262	2	1410607
107	58420	1654	124	XT-9_1-gene2767	43.955	4.716402230514273	2	1410607
107	58420	1654	124	XT-9_1-gene28524	4.555	1.9869700551341987	2	1410607
107	58420	1654	124	XT-9_1-gene9567	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene1934	16.09	1.711198410471445	2	1410607
107	58420	1654	124	XT-9_1-gene31036	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene202	154.54000000000002	10.677312395916863	2	1410607
107	58420	1654	124	XT-9_1-gene6376	38.17	7.6367532368147115	2	1410607
107	58420	1654	124	XT-9_1-gene7152	0.02	0.0282842712474619	2	1410607
107	58420	1654	124	XT-9_1-gene29774	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene22939	78.47999999999999	6.7316565568959295	2	1410607
107	58420	1654	124	XT-9_1-gene2652	109.68	10.182337649086278	2	1410607
107	58420	1654	124	XT-9_1-gene13427	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32496	83.155	9.298454172603105	2	1410607
107	58420	1654	124	XT-9_1-gene8034	0.015	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene404	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene22954	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene33178	3.3200000000000003	0.1555634918610406	2	1410607
107	58420	1654	124	XT-9_1-gene14583	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11352	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11244	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene965	51.995000000000005	39.7747564417433	2	1410607
107	58420	1654	124	XT-9_1-gene29855	5.785	0.26162950903902266	2	1410607
107	58420	1654	124	XT-9_1-gene27074	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene31510	0.11	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene1174	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene26858	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene5219	2.455	0.6717514421272203	2	1410607
107	58420	1654	124	XT-9_1-gene14933	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene22370	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene12933	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene26882	3.6799999999999997	0.5091168824543144	2	1410607
107	58420	1654	124	XT-9_1-gene17931	0.615	0.1626345596729059	2	1410607
107	58420	1654	124	XT-9_1-gene18854	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene24832	5.92	0.2545584412271567	2	1410607
107	58420	1654	124	XT-9_1-gene1452	70.005	4.900249993622769	2	1410607
107	58420	1654	124	XT-9_1-gene15091	5.925000000000001	2.6799347006970153	2	1410607
107	58420	1654	124	XT-9_1-gene4044	11.739999999999998	3.464823227814083	2	1410607
107	58420	1654	124	XT-9_1-gene13613	4.385	1.873832970144351	2	1410607
107	58420	1654	124	XT-9_1-gene16890	0.04	0.0565685424949238	2	1410607
107	58420	1654	124	XT-9_1-gene1727	142.565	12.367297602952721	2	1410607
107	58420	1654	124	XT-9_1-gene9664	51.715	23.384021253839126	2	1410607
107	58420	1654	124	XT-9_1-gene29481	14.219999999999999	0.4101219330881976	2	1410607
107	58420	1654	124	XT-9_1-gene11804	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene26917	3.0700000000000003	0.6081118318204308	2	1410607
107	58420	1654	124	XT-9_1-gene15094	0.3	0.4242640687119285	2	1410607
107	58420	1654	124	XT-9_1-gene19264	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene33816	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene28792	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32893	0.06	0.08485281374238571	2	1410607
107	58420	1654	124	XT-9_1-gene26030	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene14152	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene6046	0.20500000000000002	0.04949747468305831	2	1410607
107	58420	1654	124	XT-9_1-gene21201	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15409	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene12655	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene20541	0.025	0.007071067811865474	2	1410607
107	58420	1654	124	XT-9_1-gene31642	0.055	0.06363961030678929	2	1410607
107	58420	1654	124	XT-9_1-gene25820	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32064	0.96	1.1172287142747452	2	1410607
107	58420	1654	124	XT-9_1-gene30175	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25130	56.715	17.076628765655126	2	1410607
107	58420	1654	124	XT-9_1-gene33899	0.005	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene34058	5.76	1.9657568516986024	2	1410607
107	58420	1654	124	XT-9_1-gene14318	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene5797	0.01	0.01414213562373095	2	1410607
107	58420	1654	124	XT-9_1-gene16270	2.92	0.2262741699796954	2	1410607
107	58420	1654	124	XT-9_1-gene9122	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene9315	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15495	0.23	0.3252691193458119	2	1410607
107	58420	1654	124	XT-9_1-gene7401	133.715	0.007071067811859044	2	1410607
107	58420	1654	124	XT-9_1-gene19979	10.620000000000001	0.254558441227158	2	1410607
107	58420	1654	124	XT-9_1-gene2270	2.975	0.3181980515339465	2	1410607
107	58420	1654	124	XT-9_1-gene2574	548.63	20.40710170504369	2	1410607
107	58420	1654	124	XT-9_1-gene29919	0.07	0.09899494936611666	2	1410607
107	58420	1654	124	XT-9_1-gene22309	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene21445	0.015	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene15703	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16442	0.11499999999999999	0.007071067811865472	2	1410607
107	58420	1654	124	XT-9_1-gene19923	0.135	0.19091883092036785	2	1410607
107	58420	1654	124	XT-9_1-gene7023	138.28	2.6445793616376942	2	1410607
107	58420	1654	124	XT-9_1-gene2996	46.205	2.170817818242701	2	1410607
107	58420	1654	124	XT-9_1-gene15194	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene4975	29.725	5.8760573516602115	2	1410607
107	58420	1654	124	XT-9_1-gene28569	0.33	0.07071067811865474	2	1410607
107	58420	1654	124	XT-9_1-gene27236	0.245	0.19091883092036785	2	1410607
107	58420	1654	124	XT-9_1-gene18637	0.04	0.0565685424949238	2	1410607
107	58420	1654	124	XT-9_1-gene17206	0.055	0.07778174593052023	2	1410607
107	58420	1654	124	XT-9_1-gene420	89.815	14.898739879600551	2	1410607
107	58420	1654	124	XT-9_1-gene22278	0.33499999999999996	0.12020815280171307	2	1410607
107	58420	1654	124	XT-9_1-gene11652	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene23140	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene24195	0.07	0.014142135623730954	2	1410607
107	58420	1654	124	XT-9_1-gene19390	1.25	0.5374011537017761	2	1410607
107	58420	1654	124	XT-9_1-gene9107	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene34086	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene4802	127.175	3.8254476862192197	2	1410607
107	58420	1654	124	XT-9_1-gene19666	10.27	0.876812408671319	2	1410607
107	58420	1654	124	XT-9_1-gene3789	13.11	1.711198410471445	2	1410607
107	58420	1654	124	XT-9_1-gene21587	0.045	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene33765	9.265	0.021213203435595972	2	1410607
107	58420	1654	124	XT-9_1-gene7927	0.1	0.042426406871192854	2	1410607
107	58420	1654	124	XT-9_1-gene7926	24.799999999999997	0.24041630560342606	2	1410607
107	58420	1654	124	XT-9_1-gene25682	0.05	0.014142135623730947	2	1410607
107	58420	1654	124	XT-9_1-gene29973	0.185	0.03535533905932737	2	1410607
107	58420	1654	124	XT-9_1-gene29454	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene23658	0.51	0.3252691193458118	2	1410607
107	58420	1654	124	XT-9_1-gene22200	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene22580	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene7333	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16528	0.125	0.06363961030678929	2	1410607
107	58420	1654	124	XT-9_1-gene24827	0.22000000000000003	0.07071067811865477	2	1410607
107	58420	1654	124	XT-9_1-gene9	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene20358	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene24302	0.06	0.08485281374238571	2	1410607
107	58420	1654	124	XT-9_1-gene30551	16.115000000000002	0.007071067811866581	2	1410607
107	58420	1654	124	XT-9_1-gene4424	0.015	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene5551	0.075	0.10606601717798213	2	1410607
107	58420	1654	124	XT-9_1-gene11706	21.615	27.273108550365137	2	1410607
107	58420	1654	124	XT-9_1-gene19799	23.105	0.27577164466275395	2	1410607
107	58420	1654	124	XT-9_1-gene2786	6.91	0.8061017305526645	2	1410607
107	58420	1654	124	XT-9_1-gene949	148.255	26.721565261039625	2	1410607
107	58420	1654	124	XT-9_1-gene9684	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene31967	315.435	11.943033534240778	2	1410607
107	58420	1654	124	XT-9_1-gene16398	108.81	2.8849956672411126	2	1410607
107	58420	1654	124	XT-9_1-gene32862	37.17	32.38549057834388	2	1410607
107	58420	1654	124	XT-9_1-gene21279	19.735	3.0334880912902884	2	1410607
107	58420	1654	124	XT-9_1-gene25900	0.545	0.12020815280171307	2	1410607
107	58420	1654	124	XT-9_1-gene17834	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32288	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15079	0.07	0.09899494936611666	2	1410607
107	58420	1654	124	XT-9_1-gene5256	0.075	0.04949747468305833	2	1410607
107	58420	1654	124	XT-9_1-gene12430	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene20989	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene5834	0.8400000000000001	0.7495331880577404	2	1410607
107	58420	1654	124	XT-9_1-gene32123	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene10681	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene23428	120.15	103.52043276571054	2	1410607
107	58420	1654	124	XT-9_1-gene29446	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15214	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25699	52.5	6.689230150024735	2	1410607
107	58420	1654	124	XT-9_1-gene25575	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene17340	86.195	6.569021997223031	2	1410607
107	58420	1654	124	XT-9_1-gene2875	0.02	0.014142135623730947	2	1410607
107	58420	1654	124	XT-9_1-gene20973	0.015	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene23016	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32028	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene26043	0.045	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene1630	29.925	5.23966124859232	2	1410607
107	58420	1654	124	XT-9_1-gene21920	1271.58	92.36228775858693	2	1410607
107	58420	1654	124	XT-9_1-gene570	3.1849999999999996	0.134350288425444	2	1410607
107	58420	1654	124	XT-9_1-gene5454	14.360000000000001	3.3941125496954285	2	1410607
107	58420	1654	124	XT-9_1-gene25782	33.605000000000004	1.1950104602052687	2	1410607
107	58420	1654	124	XT-9_1-gene21776	8.695	1.067731239591686	2	1410607
107	58420	1654	124	XT-9_1-gene26975	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11726	3.34	4.723473298326137	2	1410607
107	58420	1654	124	XT-9_1-gene11359	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16474	2.4850000000000003	0.5727564927611035	2	1410607
107	58420	1654	124	XT-9_1-gene20844	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene29021	2.6550000000000002	0.3606244584051394	2	1410607
107	58420	1654	124	XT-9_1-gene7170	0.04	0.028284271247461894	2	1410607
107	58420	1654	124	XT-9_1-gene16387	0.165	0.04949747468305833	2	1410607
107	58420	1654	124	XT-9_1-gene25264	30.77	3.0547012947258856	2	1410607
107	58420	1654	124	XT-9_1-gene8895	0.035	0.04949747468305833	2	1410607
107	58420	1654	124	XT-9_1-gene18498	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene30724	0.34500000000000003	0.16263455967290594	2	1410607
107	58420	1654	124	XT-9_1-gene20681	5.65	0.2262741699796948	2	1410607
107	58420	1654	124	XT-9_1-gene32626	0.155	0.21920310216782973	2	1410607
107	58420	1654	124	XT-9_1-gene15275	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25270	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene21470	0.355	0.021213203435596406	2	1410607
107	58420	1654	124	XT-9_1-gene2547	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene12902	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene21166	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16815	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16681	32.69	11.950104602052654	2	1410607
107	58420	1654	124	XT-9_1-gene17345	5.0	1.0889444430272825	2	1410607
107	58420	1654	124	XT-9_1-gene12440	10.945	0.9828784258493014	2	1410607
107	58420	1654	124	XT-9_1-gene33852	29.85	1.4566399692442868	2	1410607
107	58420	1654	124	XT-9_1-gene32543	19.89	8.117585848021564	2	1410607
107	58420	1654	124	XT-9_1-gene5168	0.15	0.21213203435596426	2	1410607
107	58420	1654	124	XT-9_1-gene9898	6.445	1.9445436482630056	2	1410607
107	58420	1654	124	XT-9_1-gene10571	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2405	0.915	0.09192388155425119	2	1410607
107	58420	1654	124	XT-9_1-gene24182	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18231	1.8599999999999999	0.2969848480983499	2	1410607
107	58420	1654	124	XT-9_1-gene29684	0.065	0.007071067811865481	2	1410607
107	58420	1654	124	XT-9_1-gene4976	0.07	0.028284271247461894	2	1410607
107	58420	1654	124	XT-9_1-gene15908	0.01	0.01414213562373095	2	1410607
107	58420	1654	124	XT-9_1-gene4840	105.62	7.693321779309634	2	1410607
107	58420	1654	124	XT-9_1-gene15498	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene1687	93.235	8.888332239514897	2	1410607
107	58420	1654	124	XT-9_1-gene31581	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32989	0.015	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene23118	0.025	0.03535533905932738	2	1410607
107	58420	1654	124	XT-9_1-gene3370	4.675000000000001	0.5020458146424487	2	1410607
107	58420	1654	124	XT-9_1-gene1705	30.605	8.591347391416551	2	1410607
107	58420	1654	124	XT-9_1-gene1624	17.275	5.635641046056786	2	1410607
107	58420	1654	124	XT-9_1-gene6340	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene28970	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15075	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene7586	47.379999999999995	2.078893936688453	2	1410607
107	58420	1654	124	XT-9_1-gene23686	0.05	0.014142135623730947	2	1410607
107	58420	1654	124	XT-9_1-gene12024	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene26044	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene908	69.58	4.468914857098976	2	1410607
107	58420	1654	124	XT-9_1-gene12147	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene19863	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2832	0.05	0.014142135623730947	2	1410607
107	58420	1654	124	XT-9_1-gene11077	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene4785	83.05000000000001	6.024549775709382	2	1410607
107	58420	1654	124	XT-9_1-gene1127	0.005	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene9477	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene5181	0.035	0.007071067811865477	2	1410607
107	58420	1654	124	XT-9_1-gene24147	0.8	1.0323759005323594	2	1410607
107	58420	1654	124	XT-9_1-gene28006	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16225	2.81	1.682914139223983	2	1410607
107	58420	1654	124	XT-9_1-gene17519	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25397	120.695	10.203550852521875	2	1410607
107	58420	1654	124	XT-9_1-gene9205	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene27359	48.394999999999996	11.88646499174586	2	1410607
107	58420	1654	124	XT-9_1-gene22032	0.015	0.021213203435596427	2	1410607
107	58420	1654	124	XT-9_1-gene29240	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene17278	0.005	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene24122	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18894	13.45	0.876812408671319	2	1410607
107	58420	1654	124	XT-9_1-gene29194	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene23982	26.665	1.2515790027001887	2	1410607
107	58420	1654	124	XT-9_1-gene24489	17.745	1.87383297014435	2	1410607
107	58420	1654	124	XT-9_1-gene5417	69.065	8.732768747653859	2	1410607
107	58420	1654	124	XT-9_1-gene22760	109.87	0.24041630560342858	2	1410607
107	58420	1654	124	XT-9_1-gene7894	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene27103	11.035	1.4071424945612299	2	1410607
107	58420	1654	124	XT-9_1-gene22088	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene8114	0.27	0.3818376618407357	2	1410607
107	58420	1654	124	XT-9_1-gene28976	11.7	1.4990663761154803	2	1410607
107	58420	1654	124	XT-9_1-gene21244	9.285	10.78337841309485	2	1410607
107	58420	1654	124	XT-9_1-gene32306	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32933	3.4450000000000003	0.2757716446627536	2	1410607
107	58420	1654	124	XT-9_1-gene20732	1.325	0.4313351365237939	2	1410607
107	58420	1654	124	XT-9_1-gene30713	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene29926	13.195	1.7465537495307715	2	1410607
107	58420	1654	124	XT-9_1-gene22415	0.385	0.2050609665440988	2	1410607
107	58420	1654	124	XT-9_1-gene23304	0.42000000000000004	0.1838477631085024	2	1410607
107	58420	1654	124	XT-9_1-gene13790	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene27813	2.3	0.9899494936611665	2	1410607
107	58420	1654	124	XT-9_1-gene19062	0.095	0.007071067811865481	2	1410607
107	58420	1654	124	XT-9_1-gene8947	11.01	1.3717871555019032	2	1410607
107	58420	1654	124	XT-9_1-gene16837	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene9333	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2395	311.91999999999996	16.404877323527895	2	1410607
107	58420	1654	124	XT-9_1-gene11960	0.04	0.0565685424949238	2	1410607
107	58420	1654	124	XT-9_1-gene2811	496.235	19.56564463543178	2	1410607
107	58420	1654	124	XT-9_1-gene20897	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene3794	22.93	8.315575746753797	2	1410607
107	58420	1654	124	XT-9_1-gene25842	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene4788	0.015	0.007071067811865475	2	1410607
107	58420	1654	124	XT-9_1-gene9277	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2853	45.230000000000004	1.4849242404917509	2	1410607
107	58420	1654	124	XT-9_1-gene11825	0.085	0.1202081528017131	2	1410607
107	58420	1654	124	XT-9_1-gene4881	9.219999999999999	0.5515432893255067	2	1410607
107	58420	1654	124	XT-9_1-gene14553	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene12757	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene21907	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene22483	1.3900000000000001	0.5232590180780452	2	1410607
107	58420	1654	124	XT-9_1-gene17694	0.19	0.028284271247461888	2	1410607
107	58420	1654	124	XT-9_1-gene2594	3.52	0.4242640687119283	2	1410607
107	58420	1654	124	XT-9_1-gene15927	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene11334	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene464	160.5	2.262741699796944	2	1410607
107	58420	1654	124	XT-9_1-gene21666	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene33906	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene20923	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18181	0.055	0.07778174593052023	2	1410607
107	58420	1654	124	XT-9_1-gene8735	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15581	0.09	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene2414	17.41	2.3193102422918765	2	1410607
107	58420	1654	124	XT-9_1-gene1140	396.08	7.792316728675741	2	1410607
107	58420	1654	124	XT-9_1-gene2949	0.03	0.042426406871192854	2	1410607
107	58420	1654	124	XT-9_1-gene29806	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15057	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene28335	185.135	0.6293250352560378	2	1410607
107	58420	1654	124	XT-9_1-gene29307	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene6281	6.415	0.7141778489984129	2	1410607
107	58420	1654	124	XT-9_1-gene28225	0.04	0.0565685424949238	2	1410607
107	58420	1654	124	XT-9_1-gene31872	0.035	0.04949747468305833	2	1410607
107	58420	1654	124	XT-9_1-gene7819	0.735	0.19091883092036785	2	1410607
107	58420	1654	124	XT-9_1-gene34129	16.175	2.4536605307173205	2	1410607
107	58420	1654	124	XT-9_1-gene21353	11.465	0.02121320343559723	2	1410607
107	58420	1654	124	XT-9_1-gene4361	22.595	0.9121677477306457	2	1410607
107	58420	1654	124	XT-9_1-gene17403	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene16475	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene15698	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene25205	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene18363	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32307	0.05	0.07071067811865477	2	1410607
107	58420	1654	124	XT-9_1-gene18825	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32779	0.14	0.12727922061357855	2	1410607
107	58420	1654	124	XT-9_1-gene27191	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene7587	0.05	0.042426406871192854	2	1410607
107	58420	1654	124	XT-9_1-gene9020	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32136	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene425	2.64	1.711198410471445	2	1410607
107	58420	1654	124	XT-9_1-gene2232	602.25	18.89389319330457	2	1410607
107	58420	1654	124	XT-9_1-gene33340	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene10198	1.45	0.7353910524340095	2	1410607
107	58420	1654	124	XT-9_1-gene21770	0.31	0.43840620433565947	2	1410607
107	58420	1654	124	XT-9_1-gene33442	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene24494	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene9355	6.035	0.28991378028648457	2	1410607
107	58420	1654	124	XT-9_1-gene5940	13.23	0.9050966799187804	2	1410607
107	58420	1654	124	XT-9_1-gene20946	0.1	0.014142135623730954	2	1410607
107	58420	1654	124	XT-9_1-gene24451	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene10031	0.08	0.1131370849898476	2	1410607
107	58420	1654	124	XT-9_1-gene30271	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene32455	0.0	0.0	2	1410607
107	58420	1654	124	XT-9_1-gene9007	0.0	0.0	2	1410607
