GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26054	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26055	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26056	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26057	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26058	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26059	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26060	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26061	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26063	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26066	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26067	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26068	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26069	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26073	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26074	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26075	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26076	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26077	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26078	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26082	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26089	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26090	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26092	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26094	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26095	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26096	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26097	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26098	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26100	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.065	0.09192388155425119
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26101	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26102	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26103	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26104	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26105	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26106	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26108	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26109	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26111	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26112	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26114	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26115	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26117	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26118	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26119	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26120	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26123	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26124	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26127	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26128	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26131	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26132	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26133	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26134	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26135	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26137	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26138	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26140	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26141	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26142	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26144	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26145	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26146	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26148	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26149	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26150	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26151	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26153	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26155	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26156	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26157	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26158	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26160	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26161	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26163	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26164	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26168	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26169	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26171	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26173	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26174	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26175	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26176	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26177	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26180	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26181	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26182	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26183	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26184	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26185	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26186	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26192	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26194	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26195	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26197	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26199	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26200	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26201	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26203	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26204	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26205	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26208	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26209	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26210	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26211	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26212	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26213	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26215	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26216	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26218	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26219	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26221	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26222	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26224	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26228	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26229	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26232	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.02	0.0282842712474619
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26233	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26237	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26238	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26239	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26240	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26243	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26246	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26249	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26251	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26252	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26254	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26255	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26257	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26258	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26259	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26260	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26262	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26263	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26264	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26266	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.005	0.007071067811865475	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26267	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26269	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26270	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26273	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26274	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26275	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26278	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26280	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26281	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26282	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26283	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26284	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26286	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26287	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26288	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2629	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26292	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26293	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26294	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26296	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26299	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26300	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26303	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26304	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26305	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26306	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26307	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26308	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26309	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26313	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26316	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26317	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26318	0.0	-1.36533992746632	0.0	1.0	1.0	128	94	0.0	0.0	0.0	0.0
