GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene36678	1.2069518106246202	4.73353717438063	4.95975494979277	0.0259438835989988	0.0850887394394038	128	113	17.435000000000002	5.0840977567312775	5.21	0.4525483399593908
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene36891	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.055	0.07778174593052023	0.41	0.5798275605729689
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene36891	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.41	0.5798275605729689
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene36891	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.645	0.9121677477306463	0.41	0.5798275605729689
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene36891	2.9953605110710604	-3.8172769056598503	2.12789137877032	0.14463960874174803	0.33140032763040195	128	113	2.41	2.064751801064719	0.41	0.5798275605729689
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene3724	0.7047060904242008	1.82550207578041	1.24816997203249	0.263902290737063	0.471281649659318	128	113	2.145	0.7707463914933367	0.895	0.5444722215136416
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene3724	0.589971210021195	1.69174187287378	0.753164807786472	0.385476080024544	0.645794796358583	128	113	1.745	0.007071067811865481	0.895	0.5444722215136416
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene3724	0.6815685650675211	1.8088762576969901	1.11662487932045	0.290646367151581	0.522373343784767	128	113	2.05	0.48083261120685244	0.895	0.5444722215136416
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene3724	0.47835295222114793	1.6659797875373101	0.540200856701081	0.4623494968489671	0.724876109432342	128	113	1.8599999999999999	0.14142135623730948	0.895	0.5444722215136416
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene374	1.74335690719284	2.42879794168125	11.6123294025589	0.000655160447695737	0.00326251246150183	128	113	2.5549999999999997	0.007071067811865638	0.5549999999999999	0.12020815280171311
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene374	2.53695500438568	3.04470371060202	18.3116394636844	1.87557716654962e-05	0.00014088073150685	128	113	4.195	0.7566042558696061	0.5549999999999999	0.12020815280171311
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene374	3.73280641766424	4.06797908005998	33.0628437306372	8.92276732791145e-09	1.53508876448051e-07	128	113	8.315000000000001	0.14849242404917432	0.5549999999999999	0.12020815280171311
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene374	3.3030715669224198	3.7392218670507598	32.3207904432533	1.30707315417724e-08	1.4994780812985402e-07	128	113	7.215	0.5868986283848344	0.5549999999999999	0.12020815280171311
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene37567	-0.37070737932253706	3.83996207179233	0.337853151788693	0.5610710523851221	0.8428528162422151	128	113	28.035	1.5344217151748092	25.840000000000003	4.709331162702407
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene37567	-0.423932330330516	3.85729255380027	0.426992738767808	0.513468266932375	0.7739955875317008	128	113	29.53	10.139911242215094	25.840000000000003	4.709331162702407
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene37567	-0.43399682721993893	3.87538723745948	0.514758916540757	0.473085982592315	0.733177019640912	128	113	29.6	6.1518289963229655	25.840000000000003	4.709331162702407
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene37567	-0.930969999369777	3.6869718114923797	2.88211335699098	0.0895683984154689	0.21818249975625797	128	113	19.39	0.141421356237309	25.840000000000003	4.709331162702407
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene3787	3.44838973341153	7.02136272078076	27.502015728796	1.56930861686112e-07	2.14946450091638e-06	128	113	181.32999999999998	76.3533902325234	13.29	3.775950211536165
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene3787	3.85054203291915	7.457485616528361	42.5370065344736	6.935748389251879e-11	1.0917175840073402e-09	128	113	290.53	23.56079794913576	13.29	3.775950211536165
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene3787	3.79189459434352	7.40413444005412	45.57692054788671	1.4676068486837602e-11	2.25991981023794e-10	128	113	270.815	51.173317754470446	13.29	3.775950211536165
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene3787	3.7291397253987495	7.32174000340552	36.383862874676296	1.6203928354337e-09	2.3307182806455096e-08	128	113	245.19	5.190163773909261	13.29	3.775950211536165
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38200	-1.4885589729883602	6.8795705840305	9.703070228496529	0.0018396040277724398	0.008220343122964609	128	113	139.645	33.2410897835796	245.025	4.518412331782029
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38200	-1.39289883177291	6.881254181119549	6.746361630404559	0.00939390549924384	0.0370402781932347	128	113	142.82	22.85369116794921	245.025	4.518412331782029
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38200	-1.0309450424098499	6.94943167829257	3.37499374901375	0.0661928308244768	0.193407459743594	128	113	161.435	41.07583291912655	245.025	4.518412331782029
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38200	-1.23567115840597	6.94890417551849	5.90630992752193	0.0150867422231167	0.0539353939226202	128	113	160.965	38.09184230251932	245.025	4.518412331782029
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38221	0.455972460977171	2.3797653142457103	0.595805396857065	0.440182947523655	0.702568768974541	128	113	1.79	0.933380951166243	0.87	0.2545584412271572
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38221	0.5085171351643211	2.432761573895	0.8148354383398292	0.3666945025895011	0.6091929558571421	128	113	1.8399999999999999	0.9333809511662428	0.87	0.2545584412271572
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38221	0.0268092229779254	2.1744236394284697	0.0029235304633843397	0.9568796475139392	1.0	128	113	1.3250000000000002	0.3464823227814083	0.87	0.2545584412271572
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38221	0.500631402278615	2.36572925190041	0.7072673167641971	0.400352491870073	0.6643527652617609	128	113	1.605	0.7141778489984129	0.87	0.2545584412271572
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38249	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38249	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38249	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38249	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38459	-2.91898242648565	-1.4117305936247	11.937970283459101	0.0005500136832505759	0.00292275977668237	128	113	0.055	0.049497474683058325	0.25	0.1131370849898476
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38459	-2.86408980119228	-1.4158460326703501	12.2432424730458	0.000466946148350537	0.00262388073369375	128	113	0.05	0.02828427124746191	0.25	0.1131370849898476
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38459	-3.63804297376962	-1.4307269345716798	18.1903172007481	1.99892524426041e-05	0.00013393140115788602	128	113	0.035	0.021213203435596427	0.25	0.1131370849898476
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38459	-3.9912399443957205	-1.4744684436148199	15.846239562756601	6.87029270144389e-05	0.00054609415616614	128	113	0.015	0.021213203435596427	0.25	0.1131370849898476
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38475	-7.4518030634997094	0.528677379275299	36.02135273436829	1.95167070398142e-09	2.5121303122434802e-08	128	113	0.02	0.0282842712474619	1.845	1.873832970144351
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38475	-5.6947536950778606	0.514930950753694	23.4801544474022	1.2620893932687099e-06	1.45211375842917e-05	128	113	0.06	0.042426406871192854	1.845	1.873832970144351
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38475	-2.9907545612035604	0.7054397037996851	12.290675879553499	0.00045522684969539405	0.00235748411756047	128	113	0.445	0.2616295090390226	1.845	1.873832970144351
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38475	-4.12725084121246	0.584215526450259	17.4017197275733	3.02552109913354e-05	0.000217989499596383	128	113	0.165	0.09192388155425119	1.845	1.873832970144351
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38500	-0.19337294736903102	-3.41150125612014	0.0199339433882848	0.8877217277419069	1.0	128	113	0.035	0.007071067811865477	0.035	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38500	-1.19405350218205	-3.6565536203277405	0.603414714694533	0.43727811573288106	0.700966832724178	128	113	0.015	0.021213203435596427	0.035	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38500	-1.2186823171088899	-3.6519971478269304	0.6371848280405661	0.42473205393412394	0.6789083841528379	128	113	0.015	0.021213203435596427	0.035	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38500	-3.19541553491544	-3.65059672529877	2.65777236196839	0.10304495769326899	0.27057140642592603	128	113	0.0	0.0	0.035	0.04949747468305833
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38578	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38578	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38578	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38578	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38622	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38622	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38622	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38622	2.2969281343342205	-3.80983078629235	1.30493051764977	0.253314568085556	0.477788141849431	128	113	0.04	0.0565685424949238	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38763	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38763	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38763	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38763	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene38800	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene38800	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene38800	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene38800	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39130	-0.270011094973094	-0.19029488260789398	0.20219043282826002	0.652958570889957	0.9151420565636371	128	113	1.52	0.19798989873223333	1.225	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39130	0.523608197462632	0.231014225494177	0.8666222563463141	0.35189211122199604	0.5910629928689979	128	113	2.615	0.10606601717798207	1.225	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39130	0.0467122360867549	-0.0137060482281302	0.0061493175897964205	0.9374958860370921	1.0	128	113	1.865	0.9545941546018393	1.225	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39130	0.8221843349312801	0.348200826115765	1.56370696703441	0.21112327342967604	0.457396435481611	128	113	2.705	0.9404520189781083	1.225	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39173	-0.228292185863451	3.09207167177553	0.20315658831566502	0.6521849130047211	0.9125868687772399	128	113	7.779999999999999	0.15556349186104027	6.165	0.2192031021678301
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39173	-0.6537093377687679	2.9147546840920495	1.80569365593793	0.17902568094018803	0.37382061503917	128	113	5.86	0.9475230867899735	6.165	0.2192031021678301
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39173	-0.209775415144265	3.07824713405995	0.151886041746826	0.696739465805272	0.9562657403222451	128	113	7.925	0.27577164466275267	6.165	0.2192031021678301
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39173	-0.530384247612418	2.8998148786619704	0.867795971138008	0.35156620045672304	0.607686717704925	128	113	5.475	0.1343502884254443	6.165	0.2192031021678301
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39524	-0.19435956940624805	-3.19050433328121	0.0267329101968398	0.8701231836593941	1.0	128	113	0.03	0.01414213562373095	0.02	0.014142135623730947
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39524	0.7514622611663571	-2.96452945471992	0.50282696224604	0.47826060621025	0.737659127478638	128	113	0.055	0.007071067811865472	0.02	0.014142135623730947
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39524	0.6367065905964411	-2.98455744569528	0.310773209224832	0.5772061004472271	0.852051050881337	128	113	0.045000000000000005	0.03535533905932738	0.02	0.014142135623730947
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39524	0.0103951252928315	-3.2217910348439998	8.499480605250741e-05	0.9926441967735179	1.0	128	113	0.035	0.021213203435596427	0.02	0.014142135623730947
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39664	1.2309361530763798	-0.501585058651872	3.64177799302363	0.0563467299852335	0.16304979748985599	128	113	0.5549999999999999	0.04949747468305829	0.165	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39664	0.9248463596333351	-0.663967631605109	2.3253748857202203	0.12727955336491098	0.28496288656636604	128	113	0.455	0.09192388155425119	0.165	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39664	1.36132802127084	-0.39155267031010604	4.86395323389247	0.0274234302023024	0.0890716362184318	128	113	0.61	0.15556349186104043	0.165	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39664	1.94940052194372	-0.0386870555577054	8.54713994001097	0.0034606552729269397	0.0173634646306569	128	113	0.795	0.021213203435596444	0.165	0.007071067811865481
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39718	3.04846980490112	-2.71391410918354	6.414348666322679	0.0113201842218991	0.043387949314477994	128	113	0.325	0.10606601717798214	0.025	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39718	2.1346156246486	-3.10395883232513	2.7185002390990496	0.0991911755066949	0.237131879007578	128	113	0.16499999999999998	0.06363961030678927	0.025	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39718	2.3414737323932595	-3.0638983043572496	3.38978011846938	0.0656016969893852	0.181042761962738	128	113	0.19	0.042426406871192854	0.025	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39718	2.0399306943935	-3.16926648577543	2.2453102698303797	0.13402002427337	0.323050197968015	128	113	0.14	0.02828427124746191	0.025	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39799	0.9916612162962221	0.172947827819617	3.36389323605394	0.0666403479948263	0.17453782567253898	128	113	38.745000000000005	1.1950104602052687	12.870000000000001	2.291025971044414
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39799	-1.07358165290113	-0.8346166590385291	1.90680312154503	0.16731880589663	0.38393031221381396	128	113	8.705	8.251936136447009	12.870000000000001	2.291025971044414
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39799	0.14112815162323902	-0.317090626385789	0.05052731976071499	0.822148225522057	1.0	128	113	21.435	12.932983027901953	12.870000000000001	2.291025971044414
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39799	0.9439023403246429	0.115324364039825	2.4651075248714798	0.116399736718346	0.285860107556378	128	113	37.39	9.305525240414966	12.870000000000001	2.291025971044414
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39889	0.19524387653153502	6.003081249921549	0.17653818643162802	0.6743653043608678	0.914812071179688	128	113	168.45999999999998	14.792673862422564	98.34	1.4424978336205614
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39889	0.783244868061588	6.28091026394712	1.83700702689787	0.17530214748708597	0.39822396365270896	128	113	213.515	30.73793177817922	98.34	1.4424978336205614
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39889	0.4627053401873679	6.1278354221359805	0.753730857877244	0.385297583719259	0.638562917562412	128	113	200.32999999999998	14.38255192933438	98.34	1.4424978336205614
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39889	0.387196507106668	6.107169317543911	0.580701721793503	0.44603739977964296	0.700808077403863	128	113	188.32999999999998	22.924401846067862	98.34	1.4424978336205614
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene39932	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene39932	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene39932	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene39932	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene41283	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene41283	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene41283	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene41283	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene41378	-4.1092534545843	-3.38813756258013	4.9912921587201105	0.0254751786178325	0.0918848322797034	128	113	0.0	0.0	0.09	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene41378	-4.28744595617543	-3.51247042201436	5.94579033359375	0.0147524751380251	0.0542873223910232	128	113	0.0	0.0	0.09	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene41378	-4.30625820598523	-3.50933859126496	6.11050757262674	0.0134380531727195	0.0488136779615423	128	113	0.0	0.0	0.09	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene41378	-1.9526181374780402	-3.29021001135522	2.07993141800936	0.149246881847052	0.324484555942867	128	113	0.045	0.06363961030678927	0.09	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene41436	1.84165766035326	-1.39234037677026	4.587873602984809	0.0321989372734548	0.0981929129871685	128	113	0.275	0.2616295090390226	0.055	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene41436	-0.595949370654985	-2.58464889534684	0.43470549317719503	0.509689021157094	0.764136962280852	128	113	0.15	0.12727922061357855	0.055	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene41436	0.0666361441997129	-2.37329534217128	0.0058924830554159	0.938812474798723	1.0	128	113	0.08499999999999999	0.007071067811865472	0.055	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene41436	-1.3734065732203897	-2.72561069178976	1.6405717422358603	0.20024704087435802	0.439918014074194	128	113	0.03	0.01414213562373095	0.055	0.03535533905932738
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene41460	-0.6834683005903129	3.09177361483957	0.695472864081921	0.404309071577594	0.655578730840402	128	113	1.5350000000000001	1.322289680818844	1.795	1.590990257669732
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene41460	-0.3423467786134519	3.23434780516288	0.257028101910194	0.6121692797031179	0.861616575986124	128	113	2.035	0.6576093065034891	1.795	1.590990257669732
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene41460	-0.269383595225829	3.2419090138103197	0.11243760848046198	0.7373858384641551	0.990253314131824	128	113	2.06	1.5697770542341354	1.795	1.590990257669732
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene41460	-0.333797439635063	3.1737179177310697	0.136136983975803	0.7121519819127579	0.9724009118737091	128	113	1.6349999999999998	1.590990257669732	1.795	1.590990257669732
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene42367	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene42367	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42367	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene42367	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene4247	-0.8929150828605029	1.44753303372571	3.0205062206544304	0.082217798347647	0.208803601871459	128	113	1.4	0.41012193308819744	1.705	0.21920310216782976
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene4247	-0.9581895679258371	1.3978734026658202	2.66007116572857	0.10289613069845699	0.25866381354692297	128	113	1.335	0.6010407640085653	1.705	0.21920310216782976
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene4247	-0.42813649427092	1.5630520273418302	0.534504483529508	0.464719213177994	0.739582124459864	128	113	1.64	0.36769552621700474	1.705	0.21920310216782976
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene4247	-0.8518798478553441	1.4563839406370402	2.46945633795157	0.11607806850193302	0.278458796936487	128	113	1.4	0.41012193308819744	1.705	0.21920310216782976
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene42526	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene42526	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42526	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene42526	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene42726	-2.17303921438924	1.0259901709841501	10.783463573194402	0.00102410873447977	0.0060475355845964794	128	113	3.09	0.7919595949289333	11.02	3.464823227814083
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene42726	-2.88733227911466	0.97785856444489	19.1556127433234	1.2048269782571302e-05	8.36335986456845e-05	128	113	2.265	1.8879751057680818	11.02	3.464823227814083
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene42726	-2.19782701843395	1.04875704610002	13.262055376900198	0.000270832539093689	0.00160153458149415	128	113	3.56	0.028284271247461926	11.02	3.464823227814083
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42726	-2.23559523953954	1.06225389650703	14.940354073024098	0.00011096391143369199	0.00068604422395292	128	113	3.455	0.8555992052357222	11.02	3.464823227814083
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene42729	2.11577571662735	-2.26563626944083	5.2711560839097	0.0216816087998122	0.06977414183752499	128	113	0.185	0.021213203435596427	0.025	0.007071067811865474
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42729	1.09782006642911	-2.8186325831361603	1.1520906828473798	0.283111923814792	0.522373343784767	128	113	0.09	0.0	0.025	0.007071067811865474
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene42729	-0.573351900900116	-3.2737125871284505	0.19115939926464104	0.661953406405402	0.928664141598721	128	113	0.025	0.007071067811865474	0.025	0.007071067811865474
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene42729	2.7779255528954	-1.8773185200773101	9.14390622888946	0.00249547769102357	0.0116935011341696	128	113	0.295	0.10606601717798213	0.025	0.007071067811865474
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene42742	-0.208225897712595	0.9829678778187328	0.155800907274691	0.693052318838385	0.933307961363932	128	113	5.404999999999999	3.457752160002217	3.725	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42742	-0.9362913177384271	0.687574638700996	2.35280634083759	0.125057694355728	0.295861008823927	128	113	7.36	1.8101933598375621	3.725	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene42742	-1.04315765360175	0.6318992925264381	2.9732842484686297	0.0846498403132921	0.220226735928941	128	113	3.63	2.8142849891224597	3.725	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene42742	-1.2360295977456899	0.5461829063207589	3.16531966101854	0.0752177094886191	0.214615929923328	128	113	3.21	2.149604614807105	3.725	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene42892	0.6804750078387212	1.8274095099160501	1.7058305848724398	0.19152722564058397	0.39825847570661893	128	113	1.1099999999999999	0.11313708498984755	0.475	0.09192388155425123
