GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
91	72657	1684	124	XT-9_1-gene20360	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene18834	1.4266666666666667	0.24583192089989722	3	1867403
91	72657	1684	124	XT-9_1-gene6379	0.013333333333333334	0.023094010767585032	3	1867403
91	72657	1684	124	XT-9_1-gene26160	29.636666666666667	1.4672877472852177	3	1867403
91	72657	1684	124	XT-9_1-gene27222	0.08	0.05567764362830022	3	1867403
91	72657	1684	124	XT-9_1-gene20468	20.406666666666666	10.497625128253215	3	1867403
91	72657	1684	124	XT-9_1-gene1035	0.06333333333333334	0.005773502691896262	3	1867403
91	72657	1684	124	XT-9_1-gene31953	7.34	1.0834666584625476	3	1867403
91	72657	1684	124	XT-9_1-gene19298	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene16773	0.09333333333333334	0.04041451884327381	3	1867403
91	72657	1684	124	XT-9_1-gene4138	819.9066666666668	101.76250308111199	3	1867403
91	72657	1684	124	XT-9_1-gene5762	0.21999999999999997	0.18734993995195195	3	1867403
91	72657	1684	124	XT-9_1-gene14828	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene20605	50.38666666666666	5.820973572636568	3	1867403
91	72657	1684	124	XT-9_1-gene21845	0.19333333333333336	0.08020806277010643	3	1867403
91	72657	1684	124	XT-9_1-gene932	17.933333333333334	3.4175478538468678	3	1867403
91	72657	1684	124	XT-9_1-gene7125	6.123333333333334	3.3684615677388003	3	1867403
91	72657	1684	124	XT-9_1-gene11894	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene14795	48.370000000000005	7.477894088578684	3	1867403
91	72657	1684	124	XT-9_1-gene894	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene30138	0.6566666666666667	0.3707200201409864	3	1867403
91	72657	1684	124	XT-9_1-gene14954	0.04	0.06928203230275509	3	1867403
91	72657	1684	124	XT-9_1-gene26888	9.756666666666666	2.7952519266308244	3	1867403
91	72657	1684	124	XT-9_1-gene17682	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2620	10.323333333333332	2.3001811522863433	3	1867403
91	72657	1684	124	XT-9_1-gene31129	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene32804	0.09666666666666668	0.050332229568471665	3	1867403
91	72657	1684	124	XT-9_1-gene2351	91.42333333333333	6.32871498278547	3	1867403
91	72657	1684	124	XT-9_1-gene13979	0.03333333333333333	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene33933	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9227	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene21297	0.07333333333333333	0.06658328118479392	3	1867403
91	72657	1684	124	XT-9_1-gene1574	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene19192	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene13280	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene29612	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene3855	0.33	0.06	3	1867403
91	72657	1684	124	XT-9_1-gene23633	351.24	42.067670484589485	3	1867403
91	72657	1684	124	XT-9_1-gene13439	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2671	56.98666666666666	35.740186531876596	3	1867403
91	72657	1684	124	XT-9_1-gene12011	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene34024	0.3833333333333333	0.12503332889007368	3	1867403
91	72657	1684	124	XT-9_1-gene14036	0.10333333333333333	0.17897858344878398	3	1867403
91	72657	1684	124	XT-9_1-gene9305	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene21988	0.0033333333333333335	0.005773502691896258	3	1867403
91	72657	1684	124	XT-9_1-gene21839	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene27273	2.4033333333333338	0.16502525059315387	3	1867403
91	72657	1684	124	XT-9_1-gene33725	3.69	1.6240997506311	3	1867403
91	72657	1684	124	XT-9_1-gene20144	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene11015	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33437	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene30714	0.09000000000000001	0.04	3	1867403
91	72657	1684	124	XT-9_1-gene11601	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene17971	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene17842	0.04	0.034641016151377546	3	1867403
91	72657	1684	124	XT-9_1-gene23418	0.2966666666666667	0.1530795000427338	3	1867403
91	72657	1684	124	XT-9_1-gene30499	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene22254	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene21326	12.586666666666666	1.0936788072068204	3	1867403
91	72657	1684	124	XT-9_1-gene13999	0.12	0.11532562594670795	3	1867403
91	72657	1684	124	XT-9_1-gene26730	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene16788	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene25122	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene12065	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene1329	15.350000000000001	2.809038981573593	3	1867403
91	72657	1684	124	XT-9_1-gene5117	44.593333333333334	16.493775593639356	3	1867403
91	72657	1684	124	XT-9_1-gene18525	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene1976	106.32666666666667	19.193291362695806	3	1867403
91	72657	1684	124	XT-9_1-gene29809	0.7033333333333335	0.105987420637231	3	1867403
91	72657	1684	124	XT-9_1-gene13425	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene1368	4.44	0.4517742799230603	3	1867403
91	72657	1684	124	XT-9_1-gene24068	0.02666666666666667	0.015275252316519468	3	1867403
91	72657	1684	124	XT-9_1-gene31957	0.24	0.07810249675906655	3	1867403
91	72657	1684	124	XT-9_1-gene4159	0.8566666666666668	0.4037738641038241	3	1867403
91	72657	1684	124	XT-9_1-gene30702	0.05000000000000001	0.04358898943540674	3	1867403
91	72657	1684	124	XT-9_1-gene32888	0.013333333333333334	0.023094010767585032	3	1867403
91	72657	1684	124	XT-9_1-gene7058	76.42	9.611389077547528	3	1867403
91	72657	1684	124	XT-9_1-gene30094	63.88	13.765896265772165	3	1867403
91	72657	1684	124	XT-9_1-gene1470	14.886666666666665	0.25482019804821804	3	1867403
91	72657	1684	124	XT-9_1-gene15676	5.343333333333334	1.1559555931493792	3	1867403
91	72657	1684	124	XT-9_1-gene26676	1.0066666666666666	0.19139836293274123	3	1867403
91	72657	1684	124	XT-9_1-gene3756	3.106666666666667	0.4981298358192706	3	1867403
91	72657	1684	124	XT-9_1-gene2658	8.736666666666666	0.9300716818252955	3	1867403
91	72657	1684	124	XT-9_1-gene22465	0.52	0.07999999999999999	3	1867403
91	72657	1684	124	XT-9_1-gene18364	0.06	0.10392304845413264	3	1867403
91	72657	1684	124	XT-9_1-gene13289	0.06	0.10392304845413264	3	1867403
91	72657	1684	124	XT-9_1-gene27455	0.17333333333333334	0.1457166199626293	3	1867403
91	72657	1684	124	XT-9_1-gene18053	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33137	6.38	0.8695401083331348	3	1867403
91	72657	1684	124	XT-9_1-gene9637	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene565	14.11	0.7366817494685203	3	1867403
91	72657	1684	124	XT-9_1-gene8517	60.876666666666665	19.298853161090516	3	1867403
91	72657	1684	124	XT-9_1-gene5755	0.02	0.017320508075688773	3	1867403
91	72657	1684	124	XT-9_1-gene30730	1.8933333333333333	0.09018499505645784	3	1867403
91	72657	1684	124	XT-9_1-gene8407	25.98333333333333	3.9794011274729937	3	1867403
91	72657	1684	124	XT-9_1-gene29150	29.846666666666664	0.9993164330347672	3	1867403
91	72657	1684	124	XT-9_1-gene32683	6.283333333333332	3.3731340520846977	3	1867403
91	72657	1684	124	XT-9_1-gene17156	0.036666666666666674	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene7645	18.596666666666664	1.198763251577782	3	1867403
91	72657	1684	124	XT-9_1-gene17967	0.18000000000000002	0.07	3	1867403
91	72657	1684	124	XT-9_1-gene29629	0.22	0.0608276253029822	3	1867403
91	72657	1684	124	XT-9_1-gene14356	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33296	0.006666666666666667	0.011547005383792516	3	1867403
91	72657	1684	124	XT-9_1-gene31693	0.006666666666666667	0.011547005383792516	3	1867403
91	72657	1684	124	XT-9_1-gene5664	76.75666666666667	1.8536001007049339	3	1867403
91	72657	1684	124	XT-9_1-gene22500	4.6499999999999995	0.5197114584074515	3	1867403
91	72657	1684	124	XT-9_1-gene30506	0.056666666666666664	0.028867513459481287	3	1867403
91	72657	1684	124	XT-9_1-gene33714	1.4366666666666668	0.5450076452063157	3	1867403
91	72657	1684	124	XT-9_1-gene21567	33.61666666666667	2.011400838553402	3	1867403
91	72657	1684	124	XT-9_1-gene12176	0.006666666666666667	0.011547005383792516	3	1867403
91	72657	1684	124	XT-9_1-gene33626	0.18000000000000002	0.05567764362830022	3	1867403
91	72657	1684	124	XT-9_1-gene7422	62.096666666666664	2.372853415896843	3	1867403
91	72657	1684	124	XT-9_1-gene24540	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene34086	0.03	0.01	3	1867403
91	72657	1684	124	XT-9_1-gene15746	0.07333333333333333	0.12701705922171766	3	1867403
91	72657	1684	124	XT-9_1-gene24901	5.696666666666666	1.1942501133905465	3	1867403
91	72657	1684	124	XT-9_1-gene28998	12.32	1.6236994795835835	3	1867403
91	72657	1684	124	XT-9_1-gene21357	0.013333333333333334	0.023094010767585032	3	1867403
91	72657	1684	124	XT-9_1-gene5133	1295.2366666666667	33.456171827232936	3	1867403
91	72657	1684	124	XT-9_1-gene2354	11.726666666666667	2.9347799463219277	3	1867403
91	72657	1684	124	XT-9_1-gene20874	0.01	0.01	3	1867403
91	72657	1684	124	XT-9_1-gene1557	0.18333333333333335	0.005773502691896262	3	1867403
91	72657	1684	124	XT-9_1-gene24458	0.11	0.04358898943540674	3	1867403
91	72657	1684	124	XT-9_1-gene6471	408.9066666666667	18.0265840727891	3	1867403
91	72657	1684	124	XT-9_1-gene20831	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2161	19.029999999999998	5.594533045751002	3	1867403
91	72657	1684	124	XT-9_1-gene33991	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene14115	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene16550	2.8666666666666667	1.1211749789097745	3	1867403
91	72657	1684	124	XT-9_1-gene9984	0.26	0.26514147167125707	3	1867403
91	72657	1684	124	XT-9_1-gene22187	0.04	0.04358898943540673	3	1867403
91	72657	1684	124	XT-9_1-gene29739	0.5966666666666667	0.11015141094572203	3	1867403
91	72657	1684	124	XT-9_1-gene30321	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene26227	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2879	98.76666666666665	3.7227051096391395	3	1867403
91	72657	1684	124	XT-9_1-gene14960	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene24079	0.8233333333333333	0.28112867753634335	3	1867403
91	72657	1684	124	XT-9_1-gene23537	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene23591	26.52	2.1500697663099224	3	1867403
91	72657	1684	124	XT-9_1-gene716	67.74000000000001	8.55300531976919	3	1867403
91	72657	1684	124	XT-9_1-gene7014	70.08333333333333	18.499627924186296	3	1867403
91	72657	1684	124	XT-9_1-gene30540	0.17333333333333334	0.10598742063723098	3	1867403
91	72657	1684	124	XT-9_1-gene9735	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene12881	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene12571	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33158	0.09000000000000001	0.019999999999999997	3	1867403
91	72657	1684	124	XT-9_1-gene25471	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene22373	0.49333333333333335	0.09504384952922167	3	1867403
91	72657	1684	124	XT-9_1-gene4322	0.65	0.1014889156509222	3	1867403
91	72657	1684	124	XT-9_1-gene14562	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2180	0.9466666666666667	0.12013880860626736	3	1867403
91	72657	1684	124	XT-9_1-gene12836	0.6466666666666666	0.05507570547286102	3	1867403
91	72657	1684	124	XT-9_1-gene22175	99.18333333333334	12.1453461594692	3	1867403
91	72657	1684	124	XT-9_1-gene16870	0.02	0.017320508075688773	3	1867403
91	72657	1684	124	XT-9_1-gene10034	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene14011	0.023333333333333334	0.04041451884327381	3	1867403
91	72657	1684	124	XT-9_1-gene32507	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene13523	0.07333333333333335	0.025166114784235836	3	1867403
91	72657	1684	124	XT-9_1-gene27669	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene5181	0.03666666666666667	0.03785938897200183	3	1867403
91	72657	1684	124	XT-9_1-gene8188	8.25	0.5260228131934966	3	1867403
91	72657	1684	124	XT-9_1-gene12456	30.886666666666667	8.364785313044997	3	1867403
91	72657	1684	124	XT-9_1-gene20586	0.12666666666666668	0.08962886439832503	3	1867403
91	72657	1684	124	XT-9_1-gene14958	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene25498	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene1212	0.06666666666666667	0.04509249752822895	3	1867403
91	72657	1684	124	XT-9_1-gene15369	0.09000000000000001	0.09000000000000001	3	1867403
91	72657	1684	124	XT-9_1-gene8108	28.439999999999998	11.483731971793837	3	1867403
91	72657	1684	124	XT-9_1-gene14346	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene18039	0.06999999999999999	0.034641016151377546	3	1867403
91	72657	1684	124	XT-9_1-gene31376	4.066666666666666	1.9504187584550485	3	1867403
91	72657	1684	124	XT-9_1-gene14160	1.8633333333333333	1.200347172002056	3	1867403
91	72657	1684	124	XT-9_1-gene33980	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene30052	93.60333333333334	29.551447229083948	3	1867403
91	72657	1684	124	XT-9_1-gene15418	27.87	12.714778802637504	3	1867403
91	72657	1684	124	XT-9_1-gene9167	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene7513	4.443333333333333	1.2843026642241826	3	1867403
91	72657	1684	124	XT-9_1-gene25969	2.6999999999999997	0.4132795663954366	3	1867403
91	72657	1684	124	XT-9_1-gene21561	0.006666666666666667	0.011547005383792516	3	1867403
91	72657	1684	124	XT-9_1-gene7492	6.57	1.537172729396407	3	1867403
91	72657	1684	124	XT-9_1-gene6800	0.89	0.23895606290697033	3	1867403
91	72657	1684	124	XT-9_1-gene22548	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene30443	331.2333333333333	27.372494101439393	3	1867403
91	72657	1684	124	XT-9_1-gene6129	0.02	0.017320508075688773	3	1867403
91	72657	1684	124	XT-9_1-gene12910	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9462	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene16528	0.06333333333333334	0.07767453465154028	3	1867403
91	72657	1684	124	XT-9_1-gene23199	0.06333333333333334	0.03214550253664319	3	1867403
91	72657	1684	124	XT-9_1-gene8934	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene4805	126.88333333333333	18.50100087382662	3	1867403
91	72657	1684	124	XT-9_1-gene15119	0.11666666666666665	0.11503622617824932	3	1867403
91	72657	1684	124	XT-9_1-gene29751	0.36333333333333334	0.1365039681962885	3	1867403
91	72657	1684	124	XT-9_1-gene20817	315.15000000000003	87.18083677047382	3	1867403
91	72657	1684	124	XT-9_1-gene4990	11.443333333333333	2.2744742982353827	3	1867403
91	72657	1684	124	XT-9_1-gene16109	0.013333333333333334	0.023094010767585032	3	1867403
91	72657	1684	124	XT-9_1-gene1891	0.31666666666666665	0.06658328118479394	3	1867403
91	72657	1684	124	XT-9_1-gene4977	11.363333333333332	2.735074648585178	3	1867403
91	72657	1684	124	XT-9_1-gene17273	240.9766666666667	17.821297184361562	3	1867403
91	72657	1684	124	XT-9_1-gene20193	0.26999999999999996	0.043588989435406726	3	1867403
91	72657	1684	124	XT-9_1-gene1332	0.18000000000000002	0.026457513110645915	3	1867403
91	72657	1684	124	XT-9_1-gene6895	0.7066666666666667	0.20108041509140898	3	1867403
91	72657	1684	124	XT-9_1-gene20733	377.33666666666664	30.3469312012489	3	1867403
91	72657	1684	124	XT-9_1-gene6899	17.87	0.4150903516103452	3	1867403
91	72657	1684	124	XT-9_1-gene14678	0.01	0.017320508075688773	3	1867403
91	72657	1684	124	XT-9_1-gene27497	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene11508	3.6233333333333335	1.7482086069269116	3	1867403
91	72657	1684	124	XT-9_1-gene23515	0.006666666666666667	0.005773502691896258	3	1867403
91	72657	1684	124	XT-9_1-gene32969	0.6066666666666666	0.28023799409311606	3	1867403
91	72657	1684	124	XT-9_1-gene19121	0.02	0.017320508075688773	3	1867403
91	72657	1684	124	XT-9_1-gene33659	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene20963	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene10673	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene26228	0.006666666666666667	0.011547005383792516	3	1867403
91	72657	1684	124	XT-9_1-gene16078	0.48666666666666664	0.09451631252505219	3	1867403
91	72657	1684	124	XT-9_1-gene8739	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene19289	3.4000000000000004	0.6690291473471094	3	1867403
91	72657	1684	124	XT-9_1-gene5566	4.1066666666666665	0.15011106998930285	3	1867403
91	72657	1684	124	XT-9_1-gene32058	16.09	3.267215940215768	3	1867403
91	72657	1684	124	XT-9_1-gene14406	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene19641	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene11072	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene16499	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene4158	45.47666666666667	17.63688275555897	3	1867403
91	72657	1684	124	XT-9_1-gene8634	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene24724	1.7833333333333332	0.09865765724632504	3	1867403
91	72657	1684	124	XT-9_1-gene5225	0.19333333333333336	0.02516611478423583	3	1867403
91	72657	1684	124	XT-9_1-gene30118	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene20056	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene30185	16.953333333333333	0.3008875759039133	3	1867403
91	72657	1684	124	XT-9_1-gene33347	18.133333333333333	1.960850155757275	3	1867403
91	72657	1684	124	XT-9_1-gene7246	292.35333333333335	41.711622281245944	3	1867403
91	72657	1684	124	XT-9_1-gene1787	8.893333333333333	1.0111544557254015	3	1867403
91	72657	1684	124	XT-9_1-gene27596	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene8456	0.023333333333333334	0.005773502691896257	3	1867403
91	72657	1684	124	XT-9_1-gene31464	48.23333333333333	7.2087053853887895	3	1867403
91	72657	1684	124	XT-9_1-gene1809	9.38	0.3700000000000001	3	1867403
91	72657	1684	124	XT-9_1-gene10065	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene18610	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene34123	0.17333333333333334	0.10692676621563625	3	1867403
91	72657	1684	124	XT-9_1-gene24832	9.39	4.070331681816606	3	1867403
91	72657	1684	124	XT-9_1-gene21610	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene4588	10.453333333333333	3.0009554034229384	3	1867403
91	72657	1684	124	XT-9_1-gene16117	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene14331	210.1833333333333	63.2862460044308	3	1867403
91	72657	1684	124	XT-9_1-gene2638	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene11255	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene1814	0.0033333333333333335	0.005773502691896258	3	1867403
91	72657	1684	124	XT-9_1-gene1967	29.613333333333333	0.38630730427126586	3	1867403
91	72657	1684	124	XT-9_1-gene6833	4.456666666666667	0.7000238091188995	3	1867403
91	72657	1684	124	XT-9_1-gene22927	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene4008	94.70666666666666	9.373496323855537	3	1867403
91	72657	1684	124	XT-9_1-gene26029	45.81333333333333	24.156395288480716	3	1867403
91	72657	1684	124	XT-9_1-gene24018	0.9633333333333333	0.24826061575153904	3	1867403
91	72657	1684	124	XT-9_1-gene16829	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9969	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene21057	29.389999999999997	2.065889638872318	3	1867403
91	72657	1684	124	XT-9_1-gene27778	19.666666666666668	1.3712889313829282	3	1867403
91	72657	1684	124	XT-9_1-gene3256	6.670000000000001	1.779129000381929	3	1867403
91	72657	1684	124	XT-9_1-gene33072	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene14892	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33144	0.5733333333333334	0.12858201014657272	3	1867403
91	72657	1684	124	XT-9_1-gene25066	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene15684	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9177	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene21788	0.7533333333333333	0.060277137733417134	3	1867403
91	72657	1684	124	XT-9_1-gene18213	0.19333333333333336	0.12897028081435405	3	1867403
91	72657	1684	124	XT-9_1-gene24174	13.463333333333333	1.5175748196821575	3	1867403
91	72657	1684	124	XT-9_1-gene22433	0.07333333333333333	0.0808290376865476	3	1867403
91	72657	1684	124	XT-9_1-gene33298	0.68	0.32969683043669074	3	1867403
91	72657	1684	124	XT-9_1-gene12555	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene3017	83.9	2.661803899613946	3	1867403
91	72657	1684	124	XT-9_1-gene32466	0.013333333333333334	0.015275252316519466	3	1867403
91	72657	1684	124	XT-9_1-gene7304	103.62666666666667	16.84032758984615	3	1867403
91	72657	1684	124	XT-9_1-gene14925	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene10950	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene28601	5.156666666666666	0.395516539898565	3	1867403
91	72657	1684	124	XT-9_1-gene25098	0.9933333333333333	0.2318045153428495	3	1867403
91	72657	1684	124	XT-9_1-gene22579	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene6792	0.25	0.35	3	1867403
91	72657	1684	124	XT-9_1-gene21372	0.38999999999999996	0.08660254037844384	3	1867403
91	72657	1684	124	XT-9_1-gene3000	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2803	0.5599999999999999	0.08185352771872449	3	1867403
91	72657	1684	124	XT-9_1-gene5626	39.11333333333334	4.2951639472007725	3	1867403
91	72657	1684	124	XT-9_1-gene33000	0.12666666666666668	0.1484362938547488	3	1867403
91	72657	1684	124	XT-9_1-gene22532	0.15	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene11655	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene24044	523.4599999999999	136.4720876223413	3	1867403
91	72657	1684	124	XT-9_1-gene17379	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene28048	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene14130	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene28244	0.5933333333333334	0.19295940851208407	3	1867403
91	72657	1684	124	XT-9_1-gene14876	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene3583	12.753333333333332	0.4006661120351125	3	1867403
91	72657	1684	124	XT-9_1-gene19274	2.866666666666667	0.26727015047201447	3	1867403
91	72657	1684	124	XT-9_1-gene12596	0.14333333333333334	0.2482606157515391	3	1867403
91	72657	1684	124	XT-9_1-gene19139	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene26461	0.8866666666666667	0.17502380790433442	3	1867403
91	72657	1684	124	XT-9_1-gene11055	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene32006	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9543	0.013333333333333334	0.023094010767585032	3	1867403
91	72657	1684	124	XT-9_1-gene27846	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene12284	1.8433333333333335	0.8250050504895916	3	1867403
91	72657	1684	124	XT-9_1-gene31210	12.956666666666669	2.914486804453459	3	1867403
91	72657	1684	124	XT-9_1-gene20912	0.8866666666666667	0.24583192089989733	3	1867403
91	72657	1684	124	XT-9_1-gene18907	0.08333333333333333	0.03511884584284246	3	1867403
91	72657	1684	124	XT-9_1-gene24449	0.16666666666666666	0.10503967504392488	3	1867403
91	72657	1684	124	XT-9_1-gene20947	23.330000000000002	2.979395911925772	3	1867403
91	72657	1684	124	XT-9_1-gene29579	5.763333333333333	0.5216640042530566	3	1867403
91	72657	1684	124	XT-9_1-gene34096	0.03	0.02	3	1867403
91	72657	1684	124	XT-9_1-gene21679	3.52	0.6065476073648302	3	1867403
91	72657	1684	124	XT-9_1-gene2452	14.566666666666668	0.21939310229205766	3	1867403
91	72657	1684	124	XT-9_1-gene2438	47.096666666666664	16.288966613426812	3	1867403
91	72657	1684	124	XT-9_1-gene9732	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene12314	8.226666666666667	8.492969641611428	3	1867403
91	72657	1684	124	XT-9_1-gene28538	20.19	5.651539613238148	3	1867403
91	72657	1684	124	XT-9_1-gene14861	0.17333333333333334	0.3002221399786054	3	1867403
91	72657	1684	124	XT-9_1-gene24848	1.2366666666666668	0.5450076452063158	3	1867403
91	72657	1684	124	XT-9_1-gene24310	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene32068	1.3499999999999999	0.34394767043839675	3	1867403
91	72657	1684	124	XT-9_1-gene9641	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene10106	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33914	0.6333333333333333	0.20008331597945225	3	1867403
91	72657	1684	124	XT-9_1-gene13570	16.453333333333333	0.6572924260428791	3	1867403
91	72657	1684	124	XT-9_1-gene25338	0.016666666666666666	0.02886751345948129	3	1867403
91	72657	1684	124	XT-9_1-gene14203	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene33674	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene10344	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene2072	10.733333333333334	2.101769096102931	3	1867403
91	72657	1684	124	XT-9_1-gene34108	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene9708	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene19854	1.5866666666666667	0.12583057392117916	3	1867403
91	72657	1684	124	XT-9_1-gene15359	0.0	0.0	3	1867403
91	72657	1684	124	XT-9_1-gene29304	4.63	1.0055346836385108	3	1867403
91	72657	1684	124	XT-9_1-gene20470	19.286666666666665	4.847435748241883	3	1867403
