GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36087	-0.194427607606177	3.9070836919998997	0.0829386145663178	0.773353895730013	1.0	128	87	39.803333333333335	1.6341766530376483	39.81	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2291	-0.194347322364162	2.0021589800422	0.0717120945588854	0.7888600911373491	1.0	128	87	1.8699999999999999	0.7471947537289058	1.88	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4473	0.19433199885037103	4.91491318790438	0.0677811576603937	0.794595236719131	1.0	128	87	15.986666666666665	8.08481498448377	10.68	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26122	0.19430086599320398	3.8594643898076497	0.051080363415934006	0.8211939122723929	1.0	128	87	9.806666666666667	6.218394755347503	7.0	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2355	0.194300264166722	5.055723663966161	0.072444037002813	0.787810946532119	1.0	128	87	26.64	10.895609207382577	19.0	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50940	-0.19427416370960002	5.57173895508567	0.0780977106205435	0.779892079448771	1.0	128	87	35.32333333333333	3.3280224358218087	35.79	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9211	-0.19426238725972697	6.351091617895009	0.0849065452343765	0.770755144020875	1.0	128	87	41.03	3.0800487009136734	40.42	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene7324	-0.194258555673776	4.789936822401691	0.0844902650498894	0.771302117802998	1.0	128	87	23.98	2.204699526012558	24.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9178	-0.194237423444665	3.17638138371113	0.078223481286372	0.779719486450187	1.0	128	87	4.27	0.325115364140177	4.25	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44562	0.19419554664145802	5.001899254979509	0.0816393030240335	0.7750880484253492	1.0	128	87	18.633333333333333	7.951366758824129	10.76	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16768	0.194177180225075	7.60520460869614	0.0816352546538976	0.7750934749116171	1.0	128	87	211.8133333333333	40.06624805660412	159.71	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9117	0.194147682162156	5.91225371612978	0.0764841054895707	0.78211982636828	1.0	128	87	28.736666666666668	9.298141391339096	20.48	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44446	0.194118358043707	4.25051473189336	0.0810101794796354	0.775933086104766	1.0	128	87	24.929999999999996	3.662990581478473	18.83	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13816	0.194094320219203	4.28610402067105	0.0760232058018124	0.7827607826324959	1.0	128	87	11.616666666666665	3.3010654845569687	9.38	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50990	-0.19409271812101997	5.686465025947941	0.081259933644592	0.7755971935205179	1.0	128	87	26.933333333333334	3.053675381132274	18.89	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19948	-0.19407850735951002	6.440069919308679	0.0789098961004129	0.7787801567777259	1.0	128	87	59.23	4.7891857345482	59.88	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4519	0.194068656563736	4.8892006595578605	0.0816222967170192	0.775110844871741	1.0	128	87	31.703333333333333	3.4410076043701676	22.4	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene7992	0.194066700639002	7.5788273562928605	0.08221851755828599	0.774313156727797	1.0	128	87	254.47333333333336	44.73909289797159	183.68	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36007	-0.19405361228775098	1.29337184113937	0.0746504690207916	0.784682277365286	1.0	128	87	26.400000000000002	5.541759648342753	18.87	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45554	0.194049508187815	-1.24359587246204	0.0529297008366754	0.818041604850313	1.0	128	87	0.43	0.17435595774162696	0.31	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4274	0.194041263467885	2.12474156991042	0.0766682711546455	0.781864295345245	1.0	128	87	7.589999999999999	2.72820453778671	6.9	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6926	-0.19399567729927397	5.85219028742571	0.0826937207081615	0.773679617823642	1.0	128	87	29.540000000000003	0.23259406699226046	29.85	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene24493	-0.193969310824835	-0.19521807819723896	0.0702887818301648	0.790916777445201	1.0	128	87	3.1366666666666667	0.4418521623046935	3.11	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene9660	0.19395795534062502	-1.65727375280869	0.0483187404317719	0.826015048872012	1.0	128	87	0.39999999999999997	0.07810249675906655	0.3	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene17487	0.19389588425656895	6.6885109463831505	0.0807727982490511	0.7762528576297191	1.0	128	87	64.46333333333332	4.699301366515377	49.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46425	0.19389078288538103	3.3620589945496295	0.0784636369682448	0.7793903398830699	1.0	128	87	6.763333333333333	1.836091864077975	5.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13422	0.19386235993064502	6.243812930926089	0.0806696117399443	0.776392016471107	1.0	128	87	62.09	5.410332706959896	47.21	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40961	-0.19383355086252302	5.6241879877164	0.079943197997179	0.777374401835562	1.0	128	87	170.63	9.61124861815571	171.99	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13827	0.19381751802778305	-0.8506711740535949	0.0566439357393715	0.8118811989099671	1.0	128	87	0.9833333333333334	0.31643851430148856	0.5	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5862	-0.193714717120461	-2.8478870020341005	0.0280823613291954	0.86691533798979	1.0	128	87	0.06333333333333334	0.055075705472861024	0.08	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16482	0.193703227590617	3.5624341838732003	0.078911343388148	0.7787781808912109	1.0	128	87	23.973333333333333	6.643646087302764	19.19	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene37554	0.193701462578883	3.11142328509499	0.080004799440955	0.777290906843749	1.0	128	87	2.85	0.540092584655631	2.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8411	0.193687853055313	5.85110538588762	0.0814039177430016	0.775403803922269	1.0	128	87	54.93333333333334	9.785225257158537	41.55	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46581	0.19368026499743599	1.61613802579908	0.0765460766151583	0.7820338041041859	1.0	128	87	1.33	0.2615339366124404	1.0	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene18272	0.19363669750979398	6.43029427194817	0.0737887610522471	0.78589817262374	1.0	128	87	70.56333333333333	25.23345068224585	52.71	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27441	-0.193634204298307	3.05076852914761	0.0815581948352764	0.775196794625316	1.0	128	87	15.51	1.4871449156017051	15.47	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11052	-0.19362679318159398	10.138621141143	0.0804111052141465	0.7767410650134341	1.0	128	87	773.8866666666667	57.90744713189599	809.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4145	-0.193616700454976	0.00493568063005082	0.0622193152875679	0.8030219949703679	1.0	128	87	1.8833333333333335	0.6388531390964072	2.01	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene27042	0.19361027957180302	-0.0328176353498192	0.048323181622548	0.826007181151025	1.0	128	87	1.6600000000000001	1.0424490395218369	1.19	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene1965	-0.193606982753198	4.89680182839896	0.0667661719846251	0.7961047689050241	1.0	128	87	32.309999999999995	10.061505851511491	37.54	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13190	0.19359998043514198	5.98890319251854	0.080935856665596	0.776033150365625	1.0	128	87	73.02999999999999	13.289857034595965	54.52	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5984	-0.19358547723726102	3.0165519219672	0.0646805801916017	0.7992454372645579	1.0	128	87	2.8200000000000003	0.8022468448052632	3.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11538	0.19357650526965198	-2.65726671520302	0.0317095701874761	0.858666579063923	1.0	128	87	0.08333333333333333	0.05131601439446885	0.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41737	0.19357350786221802	-2.43504478132567	0.0356044055014315	0.850334773176018	1.0	128	87	0.06333333333333334	0.03214550253664319	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene886	-0.1935322177305	4.22532063943125	0.0839818653746845	0.771972118397928	1.0	128	87	32.26	1.7990830998038954	29.92	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43646	-0.193503254377754	1.9392416472283602	0.0737087413913304	0.786011468764355	1.0	128	87	25.746666666666666	4.1690806340647	26.0	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene28007	-0.19347804899438698	-1.8972427442971	0.0402322265364345	0.8410272120914051	1.0	128	87	0.9666666666666667	0.6806859285554046	0.9	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5819	0.193458246691	3.33929965259071	0.0685860216955301	0.7934067652559901	1.0	128	87	10.273333333333333	4.4556293981135076	7.51	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19280	0.19343987042269897	4.94796772366416	0.07920716490977	0.778374724892079	1.0	128	87	10.293333333333335	2.6475900991908348	7.76	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene868	0.19336052648463398	7.39223247433003	0.0811452785402648	0.7757513229541629	1.0	128	87	404.3733333333334	44.216119609632564	306.45	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10211	0.19335803474820498	5.54925072097121	0.0812465374081369	0.7756151958465619	1.0	128	87	26.50333333333333	4.4941888404175145	17.28	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34977	-0.19335092124942002	2.4190419322434398	0.0682592512814084	0.7938883751823009	1.0	128	87	2.533333333333333	0.5921430007467229	2.6	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20299	-0.19332376403838397	3.80678043613284	0.0840729798126816	0.7718518807590841	1.0	128	87	11.653333333333334	1.6586842174848515	11.91	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5833	0.193284600464273	5.018946731708549	0.0804951371501597	0.77662753444066	1.0	128	87	32.17666666666666	6.701233717259331	23.62	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45045	-0.193277133944243	6.49594310310196	0.0846102580706029	0.77114430263301	1.0	128	87	85.78666666666668	8.380658287588949	85.4	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14789	-0.19325691184997398	5.34662552734049	0.0821264506300823	0.774436128944258	1.0	128	87	29.150000000000002	1.7021163297495272	29.16	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26342	0.19325482270250802	1.94763541759792	0.0763924604652391	0.782247107829795	1.0	128	87	5.333333333333333	1.3464521281253685	3.98	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40261	-0.19324610734149603	7.42125772305744	0.0850718873953405	0.7705382954104691	1.0	128	87	91.93666666666667	13.57586215801167	90.69	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16983	-0.193233065799613	2.3596073278097998	0.0805823105417751	0.7765098272777009	1.0	128	87	2.8666666666666667	0.48086727205470464	2.64	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14142	-0.19314516697893203	6.0591163428687205	0.0834951609006008	0.7726155904364559	1.0	128	87	32.29333333333333	1.840579618851988	32.16	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14230	-0.193122539988705	-2.29490272963132	0.0406805674535207	0.8401557639295949	1.0	128	87	0.06	0.017320508075688773	0.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene17661	0.19305168790112398	6.3780787988649	0.0796695100595306	0.7777457809073921	1.0	128	87	37.68333333333333	8.847046588174686	27.18	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene1843	-0.193036784798244	4.692921066635249	0.0844860812204893	0.7713076225796119	1.0	128	87	19.526666666666667	4.57014587659227	15.81	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36630	0.19302649740093106	5.987256726583849	0.0737675577039193	0.785928187038741	1.0	128	87	56.29	5.381923447987716	43.6	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40611	-0.192994096479558	8.86453695110066	0.0775774876372255	0.7806075690138091	1.0	128	87	229.2266666666667	31.548414117564338	252.93	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8407	-0.19299039086881	0.543693195975249	0.06484844966071401	0.798990666327893	1.0	128	87	0.79	0.3659234892706397	0.73	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26966	-0.19283789426555997	-3.0977012453997896	0.0245560560394829	0.8754783547223342	1.0	128	87	0.3133333333333333	0.32562759915789286	0.29	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene46711	-0.19283789426555997	-3.0977012453997896	0.0245560560394829	0.8754783547223342	1.0	128	87	0.056666666666666664	0.060277137733417085	0.05	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene48353	-0.192834628669058	7.705678950285111	0.0740323636156517	0.785553672528071	1.0	128	87	134.33	19.989504746241217	136.75	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8856	0.19280270122871698	5.63187509383606	0.0805932649030368	0.776495040855834	1.0	128	87	233.67	32.36069993062573	182.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13567	-0.192798967565585	3.5677202604074503	0.0818278836786819	0.7748354336431078	1.0	128	87	4.97	0.9106591019695571	5.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene45789	0.19277555832271104	4.1775731683899	0.0772703097272679	0.7810312611152109	1.0	128	87	5.266666666666667	1.5119634034371774	3.91	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene37401	-0.19277055966082604	5.13963842930554	0.0802254568543178	0.776992110930956	1.0	128	87	7.463333333333334	0.21079215671683152	7.49	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene36195	0.19276582273127998	5.773049357263321	0.0806517367437831	0.7764161327255259	1.0	128	87	95.83666666666666	5.086465701578386	73.59	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15210	0.19276334279544602	3.8817178448289704	0.0791911264660712	0.7783965780480749	1.0	128	87	8.986666666666666	2.1084196293274573	6.82	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene44481	0.19273670380639102	3.37225432707137	0.07075007228401	0.790247790480729	1.0	128	87	11.026666666666669	4.3797298242395435	8.1	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene12546	0.19270096937449	1.47153083117105	0.0747308055945839	0.78456930520335	1.0	128	87	0.7399999999999999	0.529433659677962	1.24	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15342	0.19269143092964802	6.20362908851602	0.0796883558634302	0.7777201861557841	1.0	128	87	50.776666666666664	11.20228696888869	38.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15046	0.19263453198149	0.7796186197221209	0.0650049135985789	0.7987535212301999	1.0	128	87	2.61	0.3218695387886218	1.25	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene1853	0.19257285906352603	2.60913745638531	0.077263239527577	0.7810410237509949	1.0	128	87	6.66	2.0326583579145807	5.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene7878	0.19255805035608298	0.4849928555060711	0.07001015923944999	0.791321988843904	1.0	128	87	2.57	2.346976778751763	3.8	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6281	-0.19253117434036804	3.11419516932715	0.076746440975155	0.781755934122297	1.0	128	87	16.92666666666667	1.5561598032764299	17.03	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34883	-0.192490553507469	5.3578706586945	0.0688185396691754	0.793064815207037	1.0	128	87	25.253333333333334	5.979216782600654	25.89	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10710	-0.19247251944384103	7.65143259979821	0.0794879913278211	0.7779924715771991	1.0	128	87	271.73333333333335	11.226015915423124	273.4	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6316	0.192442442783852	8.49770089763159	0.0805914722283693	0.7764974605706129	1.0	128	87	244.76	25.38395359277195	188.5	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4452	0.192415846559083	6.99726573454713	0.0797987414872414	0.7775703354686271	1.0	128	87	49.75666666666666	11.276933684886744	37.23	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene43684	0.19239957075271	2.1235793228283404	0.072621459755227	0.787557490804281	1.0	128	87	4.703333333333333	0.39576929306520664	3.62	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11258	0.192391875952044	4.538687999972611	0.0800642168597995	0.777210404978614	1.0	128	87	37.096666666666664	7.756380169469091	33.42	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14755	0.192389224082397	-2.66126442025298	0.0181517371531896	0.89282663149105	1.0	128	87	0.07666666666666667	0.13279056191361394	0.07	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene6277	0.19224119427744898	4.5516270812543	0.0801227155843089	0.777131179321385	1.0	128	87	13.37	2.031452682195675	10.09	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene10993	-0.19218741384093102	3.1570281386287005	0.0743599570494973	0.7850913518426891	1.0	128	87	11.023333333333333	1.243958734578174	11.26	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene17200	0.192187222888785	5.824620573191679	0.0637605819594089	0.8006479846069979	1.0	128	87	106.3	27.644867516412518	83.81	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene2062	0.192164552722282	7.54385406925197	0.0767749447688857	0.7817164361392941	1.0	128	87	70.01	20.81542456929476	51.69	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene17481	0.192050333768542	-3.24178749418415	0.0208512663248515	0.885184872927311	1.0	128	87	0.03333333333333333	0.03214550253664319	0.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene26975	0.192050333768542	-3.24178749418415	0.0208512663248515	0.885184872927311	1.0	128	87	0.08	0.07810249675906655	0.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene28317	0.192050333768542	-3.24178749418415	0.0208512663248515	0.885184872927311	1.0	128	87	0.02666666666666666	0.028867513459481284	0.02	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene49106	0.192050333768542	-3.24178749418415	0.0208512663248515	0.885184872927311	1.0	128	87	0.43	0.4246174749112429	0.3	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene39963	-0.19202144055847303	5.19146060887884	0.0804752731455096	0.776654365740158	1.0	128	87	38.05333333333333	10.25251351295541	36.95	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene18766	0.19201305109921302	4.32876671254407	0.0738691642332634	0.7857843998947661	1.0	128	87	5.79	1.600718588634492	4.49	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene33583	0.191914654236383	-2.43629341493686	0.0347214804230813	0.852180487725368	1.0	128	87	0.23666666666666666	0.07571877794400364	0.2	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene8569	0.19189580346554502	5.07436455752879	0.0770406009771705	0.781348692831792	1.0	128	87	38.13	9.618986433091589	48.73	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4276	-0.191869535959345	4.21312455852413	0.0811155055789952	0.7757913656282229	1.0	128	87	32.82666666666666	1.5589205667170263	31.32	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene21993	0.19182769811245198	-2.6585995287125	0.0308327487990567	0.8606140440557108	1.0	128	87	0.4066666666666667	0.17214335111567144	0.33	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene12124	-0.191784813901078	6.44424091785334	0.0816617649486744	0.7750579428223761	1.0	128	87	36.79	2.867071676815912	32.53	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50006	0.19175407707390196	-0.289373976360543	0.0620304503976942	0.803315042718236	1.0	128	87	3.9566666666666666	0.40216083018281784	3.04	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34841	0.19171698321034397	6.16568665892254	0.07717027369310099	0.781169437130313	1.0	128	87	107.51333333333332	3.2721909072261273	82.45	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene35987	-0.191704984200087	1.7861472677642598	0.0773880843719319	0.7808687068649091	1.0	128	87	1.86	0.06244997998398393	1.85	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16359	-0.191696437869692	0.23562798366359805	0.0719442029830941	0.7885267748800379	1.0	128	87	0.73	0.0871779788708135	0.7	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene49235	0.191548704122529	2.63310976098626	0.06176401103849401	0.80372926388348	1.0	128	87	3.766666666666666	1.8680024982138896	2.74	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene13426	-0.191547524057023	4.769184213367581	0.0766089610506142	0.781946552383677	1.0	128	87	14.653333333333334	2.1885230940827047	17.19	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene11010	-0.191528343023188	4.536154935501969	0.08207107585157401	0.774510128011779	1.0	128	87	8.646666666666667	0.9928914005737649	8.52	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40826	0.19151769007881	0.638721595557839	0.0685299154551717	0.793489370020833	1.0	128	87	1.07	0.32449961479175904	0.8	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene7417	0.19150521006366	3.76505585390987	0.0788668950244352	0.778838872233119	1.0	128	87	28.186666666666667	6.07281099107599	19.9	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene47582	-0.19149360039324304	-2.29506480431983	0.0336867769226359	0.8543746669313499	1.0	128	87	0.15333333333333332	0.12096831541082703	0.17	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5450	-0.19148930481397403	7.82025047021956	0.0790355799458692	0.778608641720645	1.0	128	87	130.92	3.4011321644417096	130.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20441	0.19148356814532197	-2.9215270541405602	0.026092924137842	0.871673588134419	1.0	128	87	0.23666666666666666	0.14011899704655797	0.19	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene37014	0.19148356814532197	-2.9215270541405602	0.026092924137842	0.871673588134419	1.0	128	87	0.08333333333333333	0.04725815626252608	0.06	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene19858	0.19147154556432	7.21735095672756	0.0796162595326903	0.777818118867404	1.0	128	87	80.41000000000001	16.145101424271076	60.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene3004	-0.19145833748793104	3.1851528568062095	0.0203478110425976	0.886569960736664	1.0	128	87	4.46	6.265772099270767	5.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15542	-0.191448585116767	8.52309598813681	0.0814248448521165	0.7753757114582149	1.0	128	87	445.3566666666666	21.923148344463062	413.71	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene15225	0.19144462050121602	1.48423461946434	0.0696226657143189	0.7918869723225731	1.0	128	87	2.57	0.9007219326740078	1.87	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20849	0.191354180275728	-0.7852372807011999	0.0549445369491086	0.814672509802414	1.0	128	87	0.9566666666666667	0.43247350593225176	0.7	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene5186	-0.19132616848328798	4.1568908311075	0.0788676924860209	0.778837783188802	1.0	128	87	41.98333333333334	1.9553345834749942	41.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene34242	-0.19131742619176997	4.39213467822312	0.0800690247523494	0.7772038924023291	1.0	128	87	28.49	1.2301219451745424	28.45	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene7907	-0.19124278482650697	5.515074789387831	0.0787315338869855	0.779023812775574	1.0	128	87	68.05666666666667	2.734526162488359	64.81	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene41338	-0.191200761411162	2.3178922810584797	0.0739761878755498	0.785633061585605	1.0	128	87	1.8566666666666667	0.174737898961082	1.88	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene50002	-0.191182411554557	-2.45926954010493	0.0369730192865799	0.8475199897503801	1.0	128	87	0.14333333333333334	0.06658328118479392	0.14	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene40684	-0.191181227022226	8.35891582485043	0.0799725744639526	0.777334580452352	1.0	128	87	86.65333333333335	1.1103753119253577	86.77	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene940	-0.19114465686514298	3.3928624913536503	0.0814135840852491	0.775390827379499	1.0	128	87	3.8066666666666666	0.8709381914540971	3.56	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene16609	0.19111781882738899	6.57374790202109	0.0783640877377746	0.779526711572025	1.0	128	87	89.89666666666666	6.507114055657341	68.56	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene577	0.19111736719874697	7.0604299825679	0.0796181215842982	0.777815588930432	1.0	128	87	43.5	7.5690686349114324	32.28	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20138	0.19108452204711	-0.24447237617130702	0.0633658235507639	0.801253097688471	1.0	128	87	0.82	0.16370705543744896	0.67	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene12538	-0.191071487475993	4.336224198244009	0.0784442435578011	0.779416899439572	1.0	128	87	25.123333333333335	1.952058742285522	26.35	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene639	-0.191024897322312	5.01524409323944	0.0742178165315235	0.7852918149508199	1.0	128	87	59.22	15.913022968625414	92.85	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene14836	-0.190980279432988	10.303588418356401	0.0781012789305078	0.7798871806518459	1.0	128	87	964.8299999999999	45.51565335134718	971.15	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene20069	0.190965189887412	3.9826152468027596	0.0779539590120865	0.7800895309865391	1.0	128	87	18.353333333333335	3.8177261993670193	14.42	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene18428	-0.190897794124636	5.329047045022049	0.0808409859035208	0.776160951467303	1.0	128	87	12.0	0.38974350539810143	11.97	
75278	SRR2939617	1001.0	SRR2939619	1002	XL-9_2-gene4120	-0.19086629503141198	5.4625092507111	0.0766291303896148	0.7819185757311651	1.0	128	87	31.62	3.041562098659175	31.95	
