Gene	SRR929123	SRR929121	SRR929122	SRR929119	SRR929120	SRR929125	SRR929124 
XT-9_1-gene	XT-9_1-gene20924	5.19	6.27	3.43	5.97	5.56	8.16	4.98 
XT-9_1-gene	XT-9_1-gene327	184.07	168	190.37	163.84	159.45	235.41	191.39 
XT-9_1-gene	XT-9_1-gene11016	3.7	2.52	2.54	3.13	3.25	3.39	2.43 
XT-9_1-gene	XT-9_1-gene27361	1.03	1.65	1.63	2.43	1.85	3.64	1.13 
XT-9_1-gene	XT-9_1-gene33425	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6086	45.27	35.52	40.35	37.08	37.73	31.95	38.62 
XT-9_1-gene	XT-9_1-gene473	0	0	0.01	0	0.03	0	0 
XT-9_1-gene	XT-9_1-gene8922	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22918	38.58	35.8	45.44	44.99	37.78	78.83	37.37 
XT-9_1-gene	XT-9_1-gene17764	22.52	19.92	27.43	21.69	18.22	29.26	21.8 
XT-9_1-gene	XT-9_1-gene18152	0.9	1.6	0.95	1.41	1.47	1.54	1.12 
XT-9_1-gene	XT-9_1-gene15038	6.12	2.33	3.66	3.73	3.89	2.58	3.79 
XT-9_1-gene	XT-9_1-gene11030	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16583	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2289	56.26	36.92	60.3	27.77	30.23	32	50.06 
XT-9_1-gene	XT-9_1-gene5010	8.98	9.63	8.29	6.75	7.57	5.41	7.24 
XT-9_1-gene	XT-9_1-gene4169	48.24	43.33	47.9	40.1	45.38	30.05	46.91 
XT-9_1-gene	XT-9_1-gene17031	0	0	0	0	0	0	0.13 
XT-9_1-gene	XT-9_1-gene27597	3.75	2.24	3.32	1.14	1.66	10.28	3.06 
XT-9_1-gene	XT-9_1-gene2899	56.77	148.81	75.08	169.24	116.15	94.84	73.15 
XT-9_1-gene	XT-9_1-gene11212	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31402	1.12	0.64	1.37	0.62	1.5	0.96	0.69 
XT-9_1-gene	XT-9_1-gene3192	2.06	1.63	1.62	1.61	2.08	1.06	1.62 
XT-9_1-gene	XT-9_1-gene17495	8.54	32.91	14.14	39.06	31.65	41.49	12.71 
XT-9_1-gene	XT-9_1-gene8836	2.23	2.05	2.96	6.02	3.54	2.11	2.87 
XT-9_1-gene	XT-9_1-gene33459	4.46	2.63	6.5	3.29	2.01	9.55	7.98 
XT-9_1-gene	XT-9_1-gene31374	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19529	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12875	0.12	0.29	0	0.13	0.06	0.14	0.23 
XT-9_1-gene	XT-9_1-gene30576	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8519	36.96	33.22	52.53	37.6	29.05	59.03	39.2 
XT-9_1-gene	XT-9_1-gene31949	2.28	1.72	6.12	3.53	1.63	9.48	2.73 
XT-9_1-gene	XT-9_1-gene12757	0.13	0	0.05	0.02	0.14	0.04	0.03 
XT-9_1-gene	XT-9_1-gene9323	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14711	4	3.99	4.94	3.82	4.91	1.48	4.77 
XT-9_1-gene	XT-9_1-gene29345	0.76	0.43	0.43	0.23	0.46	0.06	0.5 
XT-9_1-gene	XT-9_1-gene11676	1.27	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18614	0	0	0.03	0	0	0	0.04 
XT-9_1-gene	XT-9_1-gene19235	2.69	2.66	2.65	2.63	2.42	5.02	2.84 
XT-9_1-gene	XT-9_1-gene18028	85.64	84.59	103.85	90.68	85.74	137.18	92.23 
XT-9_1-gene	XT-9_1-gene11476	0	0	0	0	0	0.01	0.02 
XT-9_1-gene	XT-9_1-gene23109	17.15	18.2	20.34	18.78	17.22	16.02	18.36 
XT-9_1-gene	XT-9_1-gene30945	0.32	0.29	0.18	0.27	0.29	0.21	0.21 
XT-9_1-gene	XT-9_1-gene15435	0.01	0	0.02	0	0.01	0.01	0.01 
XT-9_1-gene	XT-9_1-gene6064	6.74	8.04	8.58	10.73	10.04	13.28	7.8 
XT-9_1-gene	XT-9_1-gene18419	0.01	0.09	0.03	0.15	0.21	0.08	0.01 
XT-9_1-gene	XT-9_1-gene20320	0.52	0.8	0.3	0.65	0.48	0.16	0.61 
XT-9_1-gene	XT-9_1-gene30808	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3142	7.68	7.67	9.57	9.56	8.04	6.15	7.18 
XT-9_1-gene	XT-9_1-gene25596	23.34	34.25	27.67	38.8	33.67	38.98	26.05 
XT-9_1-gene	XT-9_1-gene23016	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene26968	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene33839	0.38	0.47	0.23	0.36	0.69	0.33	0.18 
XT-9_1-gene	XT-9_1-gene28209	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2003	0	0.01	0.01	0	0.03	0	0 
XT-9_1-gene	XT-9_1-gene24660	0.06	0.02	0.01	0.01	0.08	0.01	0.02 
XT-9_1-gene	XT-9_1-gene7170	3.28	11.5	3.64	6.95	12.44	0.25	1.93 
XT-9_1-gene	XT-9_1-gene2969	55.58	65.47	60.34	67.98	57.61	66.44	56.52 
XT-9_1-gene	XT-9_1-gene21753	0.06	0.12	0.16	0.76	0.39	0.23	0.07 
XT-9_1-gene	XT-9_1-gene15044	0.68	2.65	0.64	0.77	1.28	0.81	1.21 
XT-9_1-gene	XT-9_1-gene32973	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4089	1.44	1.25	0.48	1.89	2.6	1.01	0.5 
XT-9_1-gene	XT-9_1-gene29830	3.87	4.34	3.3	3.54	5.04	1.17	4.05 
XT-9_1-gene	XT-9_1-gene28985	0.02	0.08	0.01	0.02	0.08	0.01	0.03 
XT-9_1-gene	XT-9_1-gene13570	14.25	14.38	13.43	13.07	12.91	14.31	14.24 
XT-9_1-gene	XT-9_1-gene16933	2.49	3.23	2.2	3.17	3.94	1.59	2.21 
XT-9_1-gene	XT-9_1-gene28644	11.37	9.42	16.42	13.36	9.11	9	9.23 
XT-9_1-gene	XT-9_1-gene26542	2.99	1.71	1.87	1.74	2.8	0.98	1.63 
XT-9_1-gene	XT-9_1-gene23020	3.23	10.09	3.98	4.75	3.58	7.04	3.21 
XT-9_1-gene	XT-9_1-gene6744	29.28	29.94	32.97	32.95	35.25	38.45	29.55 
XT-9_1-gene	XT-9_1-gene29505	49.12	41.84	50.75	39.54	108.28	0.51	47.67 
XT-9_1-gene	XT-9_1-gene15262	0.03	0	0.03	0.04	0	0.08	0 
XT-9_1-gene	XT-9_1-gene18635	1.07	2.16	1.3	2.73	2.22	5.13	1.21 
XT-9_1-gene	XT-9_1-gene20142	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5396	32.49	41.3	53.67	42.82	32.17	60.51	44.92 
XT-9_1-gene	XT-9_1-gene14071	0	0.03	0.09	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27087	4.89	5.09	10	9.81	7.47	38.87	5.3 
XT-9_1-gene	XT-9_1-gene22661	0.15	0.22	0.08	0.24	0.29	0.2	0.07 
XT-9_1-gene	XT-9_1-gene14132	0	0	0	0	0	0.15	0 
XT-9_1-gene	XT-9_1-gene3257	33.43	57.06	57.43	63.95	44.39	63.27	50.53 
XT-9_1-gene	XT-9_1-gene18563	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16380	1.64	1.25	0.68	1.56	2.25	0.37	1.64 
XT-9_1-gene	XT-9_1-gene1283	44.41	45.25	58.65	50.15	34.86	81.98	47.37 
XT-9_1-gene	XT-9_1-gene23569	0.67	0.45	0.44	1.18	0.69	0.21	0.96 
XT-9_1-gene	XT-9_1-gene16581	21.49	19.29	22.31	15.97	14.69	17.88	20.89 
XT-9_1-gene	XT-9_1-gene12049	0.02	0.01	0.01	0.05	0	0.04	0.03 
XT-9_1-gene	XT-9_1-gene20668	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene33009	4.07	3.41	2.46	2.74	3.76	0.78	2.76 
XT-9_1-gene	XT-9_1-gene22490	1.33	0.98	2.09	4.47	2.85	0	1.07 
XT-9_1-gene	XT-9_1-gene2880	21.89	25.04	27.55	21.43	22.05	33.91	25.15 
XT-9_1-gene	XT-9_1-gene31270	44.91	44.73	80.07	101.21	139.22	153.54	70.45 
XT-9_1-gene	XT-9_1-gene28297	0	0	0	0	0	0.1	0 
XT-9_1-gene	XT-9_1-gene12914	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27489	0.29	0.17	0.05	0.22	0.37	0.15	0.1 
XT-9_1-gene	XT-9_1-gene16750	0	0.02	0.1	0.02	0	0	0 
XT-9_1-gene	XT-9_1-gene14229	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23312	22.06	21.48	23.99	20.44	18.7	25.5	18.34 
XT-9_1-gene	XT-9_1-gene25772	0.34	0.18	0.34	0.54	0.21	0.86	0.46 
XT-9_1-gene	XT-9_1-gene9427	0	0	0	0	0	0.04	0 
XT-9_1-gene	XT-9_1-gene10156	0.04	0	0	0.09	0	0.01	0 
XT-9_1-gene	XT-9_1-gene11853	0.06	0.35	0.06	0.69	0.22	0.13	0.1 
XT-9_1-gene	XT-9_1-gene10489	132.7	0	0	23.52	0	3.46	0 
XT-9_1-gene	XT-9_1-gene22971	7.44	9.85	9.77	9.09	8.32	18.97	8.79 
XT-9_1-gene	XT-9_1-gene5642	7.57	12.62	6.48	10.67	11.67	10.69	6.35 
XT-9_1-gene	XT-9_1-gene21755	0.17	0.47	0.23	0.4	0.29	0.43	0.14 
XT-9_1-gene	XT-9_1-gene11750	12.22	7.26	10.36	6.25	8.34	4.13	7.94 
XT-9_1-gene	XT-9_1-gene4490	15.06	17	12.11	13.51	15.3	13.29	13.77 
XT-9_1-gene	XT-9_1-gene6411	27.92	23.17	22.64	19.02	18.42	11.49	20.88 
XT-9_1-gene	XT-9_1-gene23337	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene15630	0.6	0	0	0	0.45	0	0 
XT-9_1-gene	XT-9_1-gene28392	12.36	16.13	15.51	14.07	12.68	9.76	15.29 
XT-9_1-gene	XT-9_1-gene10356	0	0	0	0	0	0.01	0 
XT-9_1-gene	XT-9_1-gene19453	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23613	1.93	1.95	2.39	2.23	1.63	2.16	2.2 
XT-9_1-gene	XT-9_1-gene696	4.46	4.72	4.58	6.21	4.79	13.67	4.37 
XT-9_1-gene	XT-9_1-gene5245	41.22	49.16	41.33	48.82	49.84	44.92	37.9 
XT-9_1-gene	XT-9_1-gene888	8.91	7.88	8.74	6.14	6.84	5.52	9.2 
XT-9_1-gene	XT-9_1-gene26994	99.73	116.69	147.24	168.39	116.42	136.39	130.83 
XT-9_1-gene	XT-9_1-gene13172	0.46	0.5	0.41	0.38	0.31	1.09	0.41 
XT-9_1-gene	XT-9_1-gene1041	0.87	8.49	3.06	5.56	1.98	5.82	5.47 
XT-9_1-gene	XT-9_1-gene14352	0.02	0	0.02	0	0	0	0.08 
XT-9_1-gene	XT-9_1-gene14093	5.22	5.9	6.05	5.99	7.88	15	5.5 
XT-9_1-gene	XT-9_1-gene18771	17.04	13.18	11.68	15.54	17.84	15.35	17.82 
XT-9_1-gene	XT-9_1-gene15243	1.58	0.93	1.69	1.29	1.29	1.49	1.28 
XT-9_1-gene	XT-9_1-gene19782	3.07	4.15	2.63	5.45	6.24	6.84	2.67 
XT-9_1-gene	XT-9_1-gene11755	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8303	0	0	0.03	0	0.04	0	0 
XT-9_1-gene	XT-9_1-gene29608	26.08	21.54	12.23	14.04	29.77	3.02	15.11 
XT-9_1-gene	XT-9_1-gene7125	3.41	10.69	3.62	11.5	8.35	9.6	2.78 
XT-9_1-gene	XT-9_1-gene31375	1.18	0.91	0.79	0.91	1.29	1.99	1.02 
XT-9_1-gene	XT-9_1-gene8832	0.55	0.57	0.68	0.85	0.88	0.43	0.71 
XT-9_1-gene	XT-9_1-gene22312	1.13	0.47	1.07	0.38	0.7	0.08	0.57 
XT-9_1-gene	XT-9_1-gene9808	0.02	0	0	0	0.02	0	0 
XT-9_1-gene	XT-9_1-gene28711	11.37	11.22	11.6	9.88	10.32	9.61	10.19 
XT-9_1-gene	XT-9_1-gene4649	43.09	45.98	52.12	41.13	35.23	35	49.48 
XT-9_1-gene	XT-9_1-gene10504	0	0	0	0.08	0.02	0	0 
XT-9_1-gene	XT-9_1-gene31979	14.83	18.54	13.8	13.93	17.45	12.89	15.17 
XT-9_1-gene	XT-9_1-gene14455	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene25900	1.48	1.7	2.35	2.32	2	3.21	1.78 
XT-9_1-gene	XT-9_1-gene18452	26.62	13.92	38.94	32.03	29.01	9.41	22.79 
XT-9_1-gene	XT-9_1-gene9539	0	0	0	0	0	0	0.63 
XT-9_1-gene	XT-9_1-gene32228	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene30162	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene1284	6.4	5.59	9.25	9.11	4.9	7.71	6.17 
XT-9_1-gene	XT-9_1-gene5179	27.5	27.19	12.54	16.73	57.94	17.4	14.24 
XT-9_1-gene	XT-9_1-gene2526	5.39	3.41	4.73	2.79	4.25	7.54	6.39 
XT-9_1-gene	XT-9_1-gene7557	8.29	10.94	8.35	8.17	9.22	12.3	9.61 
XT-9_1-gene	XT-9_1-gene4410	10.82	5.36	8.44	3.48	9.59	0.19	6.18 
XT-9_1-gene	XT-9_1-gene11243	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene233	15.19	29.52	21.61	39.99	29.95	70.09	19.9 
XT-9_1-gene	XT-9_1-gene4423	36.21	43.39	38.11	48.45	41.09	30.43	41.46 
XT-9_1-gene	XT-9_1-gene5318	189.36	180.26	254.5	204	243.61	321.81	173.73 
XT-9_1-gene	XT-9_1-gene29203	0.5	0.18	0.3	0.48	0.98	0.24	0.04 
XT-9_1-gene	XT-9_1-gene2509	4	3.51	3.53	1.77	2.51	3.23	2.53 
XT-9_1-gene	XT-9_1-gene3409	27.67	16.35	11.85	14.19	24.29	15.47	20.7 
XT-9_1-gene	XT-9_1-gene14000	0	0	0	0	0	0.01	0 
XT-9_1-gene	XT-9_1-gene32647	0.75	0.3	0.24	0.48	0.72	5.25	0.25 
XT-9_1-gene	XT-9_1-gene8491	12.95	15.27	12.38	16.98	11.42	29.7	13.22 
XT-9_1-gene	XT-9_1-gene28991	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32801	3.33	6.25	2.18	3.1	3.98	1.66	4.44 
XT-9_1-gene	XT-9_1-gene6964	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32231	0.33	0.13	0.14	0.19	0.14	0.05	0.17 
XT-9_1-gene	XT-9_1-gene19151	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5782	10.14	10.08	12.31	11.08	9.59	13.81	13.04 
XT-9_1-gene	XT-9_1-gene33358	9.37	7.82	8.78	7.24	10.61	13.53	9.17 
XT-9_1-gene	XT-9_1-gene20690	3.05	3.25	4.36	4.4	4.39	4.39	3.95 
XT-9_1-gene	XT-9_1-gene20234	0.72	1.06	0.54	1.11	1.04	1.75	0.65 
XT-9_1-gene	XT-9_1-gene10703	0.1	0	0	0.1	0.1	0.11	0 
XT-9_1-gene	XT-9_1-gene3151	37.45	26.14	46.65	50.08	27.67	46.04	42.96 
XT-9_1-gene	XT-9_1-gene2214	48.27	78.45	74.8	120.24	55.66	60.92	74.92 
XT-9_1-gene	XT-9_1-gene11902	0	0.06	0.13	0.02	0.05	0	0 
XT-9_1-gene	XT-9_1-gene998	0.64	0.75	0.25	0.28	1.15	0	0 
XT-9_1-gene	XT-9_1-gene24293	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene29806	0.03	0.03	0.01	0.01	0.1	0.02	0 
XT-9_1-gene	XT-9_1-gene24772	0.16	0.25	0.08	0.37	0.28	0	0.45 
XT-9_1-gene	XT-9_1-gene9847	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10510	0	0	0	0	0	0	0.04 
XT-9_1-gene	XT-9_1-gene21034	0.44	0.57	0.32	0.43	0.44	0.43	0.69 
XT-9_1-gene	XT-9_1-gene26051	19.58	27.53	28.14	27.24	24.86	27.54	26.62 
XT-9_1-gene	XT-9_1-gene7438	2.34	0	0	3.4	3.64	0	0 
XT-9_1-gene	XT-9_1-gene30633	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene24981	41.75	53.67	49.85	63.62	49.79	81.57	42.93 
XT-9_1-gene	XT-9_1-gene17298	5.96	7.29	5.23	7.37	8.08	8.23	4.75 
XT-9_1-gene	XT-9_1-gene13150	0	0.02	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31228	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene17823	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene26212	0.11	0.11	0.04	0.1	0.09	0.16	0.08 
XT-9_1-gene	XT-9_1-gene14449	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene293	0	0.04	0.02	0.03	0	0.04	0 
XT-9_1-gene	XT-9_1-gene18937	0.09	0.09	0.14	0.16	0	0.15	0.02 
XT-9_1-gene	XT-9_1-gene22933	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32006	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23514	0.03	0.1	0.03	0.15	0.08	0.04	0.03 
XT-9_1-gene	XT-9_1-gene4973	0.4	0.21	0.49	0.29	0.44	0.02	0.54 
XT-9_1-gene	XT-9_1-gene27342	9.31	8.71	0.96	2.32	4.64	0.67	8.35 
XT-9_1-gene	XT-9_1-gene24715	0.07	0.2	0.08	0.34	0.45	0.06	0.07 
XT-9_1-gene	XT-9_1-gene29284	0.74	0.78	0.66	0.84	1.33	0.24	0.76 
XT-9_1-gene	XT-9_1-gene4222	31.36	29.06	30.43	32.31	28.01	71.16	28.96 
XT-9_1-gene	XT-9_1-gene15308	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene1452	9.86	10.22	10.37	13.13	11.57	14	10.46 
XT-9_1-gene	XT-9_1-gene6962	24.71	24.15	31.21	22.43	25.06	13.6	21.41 
XT-9_1-gene	XT-9_1-gene32093	2.79	1.39	2.29	1.29	1.91	3.19	1.72 
XT-9_1-gene	XT-9_1-gene19448	38.94	48.47	61.04	64.87	42.27	70.62	54.24 
XT-9_1-gene	XT-9_1-gene22894	0.12	0.27	0.1	0.12	0.2	0.78	0.1 
XT-9_1-gene	XT-9_1-gene16953	7.16	8.09	6.92	7.68	6.79	14.54	8.17 
XT-9_1-gene	XT-9_1-gene25477	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16086	4.44	2.84	6.89	2.49	3.66	8.14	4.77 
XT-9_1-gene	XT-9_1-gene25262	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12396	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene13198	1.46	0.6	0.71	0.51	0.73	0.27	0.99 
XT-9_1-gene	XT-9_1-gene6397	4.53	2.48	3.02	2.57	4.82	0.98	1.56 
XT-9_1-gene	XT-9_1-gene11462	22.54	26.45	30.11	29.94	19.03	59.66	24.85 
XT-9_1-gene	XT-9_1-gene6054	1.17	1.54	0.66	0.85	0.99	1.63	0.96 
XT-9_1-gene	XT-9_1-gene27994	25.7	15.17	14.49	14.88	25.3	6.5	15.22 
XT-9_1-gene	XT-9_1-gene9445	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10320	0	0.2	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene15088	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene9302	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene24400	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene13994	0.06	0	0.02	0.04	0	0.09	0 
XT-9_1-gene	XT-9_1-gene9706	10.59	7.38	11.89	9.14	8.29	10.98	11.16 
XT-9_1-gene	XT-9_1-gene29988	32.23	23.85	33.23	28.73	29.88	35.08	42.64 
XT-9_1-gene	XT-9_1-gene23746	4.11	5.83	4.84	6.34	5.17	9.65	3.94 
XT-9_1-gene	XT-9_1-gene6523	32.49	33.78	36.04	33.4	31.74	22.36	36.36 
XT-9_1-gene	XT-9_1-gene28903	0.95	1.54	1.1	1.52	1.41	1.63	1.05 
XT-9_1-gene	XT-9_1-gene9741	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene28710	13.93	10.22	9.8	7.46	11.9	4.1	10.45 
XT-9_1-gene	XT-9_1-gene10483	0.17	0.05	0.14	0.13	0.26	0.14	0.03 
XT-9_1-gene	XT-9_1-gene26176	0.16	0.2	0.13	0.13	0.21	0.26	0.39 
XT-9_1-gene	XT-9_1-gene15548	0.1	0.14	0.13	0.35	0.26	0.08	0.14 
XT-9_1-gene	XT-9_1-gene12301	17.83	18.44	17.23	22.15	23.42	24.97	22.71 
XT-9_1-gene	XT-9_1-gene17219	28.82	20.03	33.34	32.59	42.23	28.51	21.19 
XT-9_1-gene	XT-9_1-gene18191	0.03	0	0	0	0.06	0	0 
XT-9_1-gene	XT-9_1-gene653	54.68	56.9	72.86	84.04	60.32	114.47	67.11 
XT-9_1-gene	XT-9_1-gene7010	2.66	10.91	3	16.34	8.82	1.37	2.61 
XT-9_1-gene	XT-9_1-gene10505	2.48	2.92	2.2	2.01	2.62	3.24	2.31 
XT-9_1-gene	XT-9_1-gene4331	20.26	24.5	25.37	28.2	22.16	28.19	20.95 
XT-9_1-gene	XT-9_1-gene17730	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18009	2.25	1.29	1.65	0.7	1.04	0.28	1.53 
XT-9_1-gene	XT-9_1-gene14842	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23119	3.25	4.61	4.15	5.85	4.02	2.38	2.88 
XT-9_1-gene	XT-9_1-gene10855	0.08	0.12	0.06	0.09	0	0.12	0.05 
XT-9_1-gene	XT-9_1-gene27312	9.49	11.18	9.01	11.17	11.17	11.05	10.48 
XT-9_1-gene	XT-9_1-gene20995	0	0.16	0.04	0.05	0	0	0 
XT-9_1-gene	XT-9_1-gene2490	7.24	9.99	8.15	9.48	9.6	6.2	6.75 
XT-9_1-gene	XT-9_1-gene9449	0	0	0	0.04	0	0	0 
XT-9_1-gene	XT-9_1-gene29454	0.38	0.75	0.45	0.48	0.79	0.22	0.33 
XT-9_1-gene	XT-9_1-gene6331	32.78	32.23	34.3	30.42	26.64	27.17	39.77 
XT-9_1-gene	XT-9_1-gene5980	14.72	13.9	10.8	10.57	14.39	16.66	13.65 
XT-9_1-gene	XT-9_1-gene21458	0.12	0	0	0.05	0	0	0.06 
XT-9_1-gene	XT-9_1-gene33866	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8277	6.2	6.62	3.99	5.29	8.5	2.26	4.2 
XT-9_1-gene	XT-9_1-gene30392	37.76	29.15	30.07	29.31	30.55	24.43	28.13 
XT-9_1-gene	XT-9_1-gene427	5.9	6.44	6.27	6.11	6.03	5.84	5.21 
XT-9_1-gene	XT-9_1-gene16128	0.03	0	0	0	0	0	0.05 
XT-9_1-gene	XT-9_1-gene15211	0.07	0	0.18	0.09	0	0	0 
XT-9_1-gene	XT-9_1-gene32211	0.21	0.06	0.01	0.09	0.14	0.03	0.01 
XT-9_1-gene	XT-9_1-gene1549	17.53	18.55	22.37	15.35	15.96	17.67	18.14 
XT-9_1-gene	XT-9_1-gene23087	0.06	0.09	0.09	0.03	0.02	0.04	0.13 
XT-9_1-gene	XT-9_1-gene30370	8.62	10.57	12.04	17.59	13.23	21.72	8.88 
XT-9_1-gene	XT-9_1-gene4637	32.9	26.76	125.31	71.05	109.31	4.99	46.47 
XT-9_1-gene	XT-9_1-gene20672	0.77	1.07	0.66	1.03	0.92	0.49	0.64 
XT-9_1-gene	XT-9_1-gene8505	32.8	50.98	91.42	75.57	43.73	46.73	32.37 
XT-9_1-gene	XT-9_1-gene12018	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene498	44.66	27.91	36.66	25.12	40.52	23.47	35.38 
XT-9_1-gene	XT-9_1-gene10273	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene20975	3.1	2.99	2.51	4.51	4.72	2.59	2.34 
XT-9_1-gene	XT-9_1-gene31109	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5694	14.39	15	17.77	17.79	15.98	25.37	15.53 
XT-9_1-gene	XT-9_1-gene30390	0.01	0.01	0	0.01	0	0.02	0 
XT-9_1-gene	XT-9_1-gene33337	5.09	6.05	5.49	7.33	11.44	1.69	5.97 
XT-9_1-gene	XT-9_1-gene8902	0.15	0.23	0.23	0.35	0.23	0.18	0.22 
XT-9_1-gene	XT-9_1-gene25838	1.75	1.04	1.38	1.33	1.38	2.24	1.37 
XT-9_1-gene	XT-9_1-gene25394	4.52	4.44	5.43	5.27	5.6	7.66	5.24 
XT-9_1-gene	XT-9_1-gene5149	5.64	3.38	3.22	3.25	3.99	2.79	3.95 
XT-9_1-gene	XT-9_1-gene3613	6.32	21.64	10.6	14.98	19.23	0.09	11.85 
XT-9_1-gene	XT-9_1-gene1894	0.3	0.3	0.39	0.53	0.31	0.9	0.48 
XT-9_1-gene	XT-9_1-gene26400	5.1	4.6	6.78	6.97	5.23	7.73	4.67 
XT-9_1-gene	XT-9_1-gene1625	9.74	20.11	10.93	14.78	20.73	8.98	7.02 
XT-9_1-gene	XT-9_1-gene599	4.48	0.93	6.11	0.67	3.21	1.64	3.45 
XT-9_1-gene	XT-9_1-gene2165	60.79	61.25	49.93	52.42	59.56	34.44	57.06 
XT-9_1-gene	XT-9_1-gene21462	0.01	0.01	0.01	0.02	0.05	0	0 
XT-9_1-gene	XT-9_1-gene22884	0.04	0.04	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene21285	0	0	0	0	0.04	0	0.04 
XT-9_1-gene	XT-9_1-gene25110	7.64	7.57	8.31	7.76	7.17	14.62	6.92 
XT-9_1-gene	XT-9_1-gene12434	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22643	0.01	0.19	0.12	0.07	0.04	0.25	0.13 
XT-9_1-gene	XT-9_1-gene17765	16.46	12.4	13.97	8.33	11.1	5.42	13.19 
XT-9_1-gene	XT-9_1-gene20545	5.72	10.81	6	11.68	8.66	14.15	6.66 
XT-9_1-gene	XT-9_1-gene11638	1.3	0.33	0.09	0.47	0.97	0.03	0.5 
XT-9_1-gene	XT-9_1-gene26225	0.07	0.16	0.1	0.18	0.14	0.25	0.1 
XT-9_1-gene	XT-9_1-gene3840	50.4	24.31	18.09	28.37	44.66	17.12	19.42 
XT-9_1-gene	XT-9_1-gene27566	0.57	0.93	0.27	0.64	0.44	0.51	0.64 
XT-9_1-gene	XT-9_1-gene32736	0.12	0.01	0.04	0	0	0.16	0.05 
XT-9_1-gene	XT-9_1-gene19278	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22595	2.14	1.68	2.77	2.86	2.47	1.95	2.91 
XT-9_1-gene	XT-9_1-gene10876	0.16	0.05	0.12	0.03	0.16	0.12	0.15 
